Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19376;"Water Science and Technology";journal;"02731223, 19969732";0,736;Q1;157;686;2409;9685;2591;2358;0,91;14,12;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;16322;"Desalination";journal;"00119164";0,662;Q1;231;620;1952;10955;2251;1949;1,01;17,67;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
3;18795;"Water Research";journal;"00431354, 18792448";1,940;Q1;376;494;1443;15762;5286;1408;3,20;31,91;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;50089;"Journal of Hydrology";journal;"00221694";1,863;Q1;274;464;1173;17674;3213;1133;2,42;38,09;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
5;18854;"Water Resources Research";journal;"19447973, 00431397";1,695;Q1;260;447;1023;18981;2511;989;2,27;42,46;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
6;26547;"Geological Society Special Publication";book series;"03058719";0,698;Q1;158;483;1000;27495;1072;958;0,70;56,93;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,188;-;46;434;885;5148;184;871;0,20;11,86;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
8;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,604;Q1;190;206;753;9050;2067;749;2,33;43,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
9;29467;"Hydrological Processes";journal;"10991085, 08856087";1,448;Q1;182;341;762;12086;1568;715;1,80;35,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Water Science and Technology (Q1)";"Environmental Science"
10;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,145;Q3;41;234;676;3190;133;676;0,19;13,63;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
11;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,502;Q2;150;306;661;8867;654;658;0,86;28,98;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,637;Q1;133;287;643;10429;829;622;1,16;36,34;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
13;9500154101;"World Water Congress 2005: Impacts of Global Climate Change - Proceedings of the 2005 World Water and Environmental Resources Congress";conference and proceedings;"-";0,121;-;13;0;610;0;117;609;0,19;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
14;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,625;Q1;104;367;529;8381;600;510;1,04;22,84;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;24741;"Pollution Research (discontinued)";journal;"02578050";0,320;Q2;28;161;503;2540;74;503;0,12;15,78;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
16;19600161801;"Bridging the Gap: Meeting the World's Water and Environmental Resources Challenges - Proceedings of the World Water and Environmental Resources Congress 2001";conference and proceedings;"-";0,104;-;7;0;503;0;20;502;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
17;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,545;Q2;83;191;559;1598;291;465;0,43;8,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q2)";"Chemistry; Environmental Science"
18;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,077;Q1;163;175;446;5905;893;443;1,79;33,74;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,402;Q2;89;143;435;3567;352;435;0,72;24,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
20;19600157819;"Joint Conference on Water Resource Engineering and Water Resources Planning and Management 2000: Building Partnerships";conference and proceedings;"-";0,130;-;12;0;432;0;42;431;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
21;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";1,005;Q1;140;155;486;4123;579;425;0,88;26,60;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
22;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,112;Q4;26;165;424;1274;48;424;0,11;7,72;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
23;24563;"Water Environment Research";journal;"10614303, 15547531";0,431;Q2;85;207;441;11209;314;407;0,74;54,15;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
24;19377;"Water Science and Technology: Water Supply";journal;"16069749";0,303;Q2;50;117;397;1848;158;396;0,28;15,79;United Kingdom;Western Europe;"IWA Publishing";"2001-2023";"Water Science and Technology (Q2)";"Environmental Science"
25;24561;"Water Environment and Technology";trade journal;"10449493";0,115;Q4;11;145;471;0;20;371;0,04;0,00;United States;Northern America;"Water Environment Federation";"1990-2007";"Environmental Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
26;19400;"Water Well Journal";trade journal;"00431443";0,100;Q4;5;160;422;32;4;335;0,01;0,20;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q4)";"Environmental Science"
27;19627;"Advances in Water Resources";journal;"03091708";1,503;Q1;160;183;337;7621;734;327;1,98;41,64;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
28;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";1,019;Q1;122;127;340;5331;550;327;1,58;41,98;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;23255;"Marine Chemistry";journal;"03044203";1,908;Q1;149;152;335;7799;1214;327;3,06;51,31;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
30;29460;"Ground Water";journal;"0017467X, 17456584";1,282;Q1;110;105;353;2637;512;317;1,41;25,11;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Water Science and Technology (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,691;Q1;169;110;304;6543;983;303;2,67;59,48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
32;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;124;353;32;0;303;0,00;0,26;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
33;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,443;Q2;51;88;293;2792;316;293;1,05;31,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
34;18178;"Technologia del Agua";journal;"02118173";0,136;Q3;6;151;308;863;9;291;0,03;5,72;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
35;24614;"Applied Clay Science";journal;"01691317";0,949;-;160;113;289;4200;666;288;1,93;37,17;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
36;18753;"Water";journal;"03100367";0,207;Q3;17;113;349;654;40;288;0,13;5,79;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
37;21100229404;"AWWA 124th Annual Conference and Exposition: The World's Water Event, ACE 2005";conference and proceedings;"-";0,107;-;6;0;283;0;16;282;0,06;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
38;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,149;Q3;24;110;277;1744;24;277;0,11;15,85;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
39;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,546;Q1;112;102;283;4403;679;276;1,93;43,17;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
40;24553;"Water 21";trade journal;"15619508";0,113;Q4;13;107;348;255;19;269;0,04;2,38;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
41;28756;"Geographische Rundschau";journal;"00167460";0,210;Q3;13;204;271;5570;34;266;0,11;27,30;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
42;19375;"Water S.A.";journal;"18167950, 03784738";0,578;Q2;69;101;267;3037;258;262;0,98;30,07;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
43;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,139;Q3;10;131;291;814;9;259;0,03;6,21;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
44;21100223703;"American Water Works Association - Water Quality Technology Conference and Exposition 2006: Taking Water Quality to New Heights";conference and proceedings;"-";0,109;-;4;0;257;0;16;256;0,06;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
45;16920;"Gas Wasserfach Wasser Abwasser";journal;"00163651";0,227;Q2;11;77;260;734;25;251;0,09;9,53;Germany;Western Europe;"R. Oldenbourg";"1970-2013, 2015-2018";"Water Science and Technology (Q2)";"Environmental Science"
46;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,127;Q3;12;95;266;412;11;250;0,05;4,34;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
47;110004;"Wasserwirtschaft";journal;"21928762, 00430978";0,263;Q2;10;125;255;550;31;250;0,10;4,40;Germany;Western Europe;"Springer Vieweg";"1970, 1973-1990, 1992, 2004-2023";"Water Science and Technology (Q2)";"Environmental Science"
48;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,428;Q2;96;108;274;2140;188;246;0,50;19,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
49;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;0;244;0;0;244;0,00;0,00;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
50;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,891;Q1;118;128;253;4308;369;244;1,31;33,66;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
51;15900154716;"Proceedings of the International Conference on Fluvial Hydraulics - River Flow 2006";conference and proceedings;"-";0,128;-;14;0;247;0;23;244;0,09;0,00;Portugal;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
52;18796;"Water Resources";journal;"00978078, 1608344X";0,136;Q3;27;79;238;1503;21;238;0,07;19,03;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
53;21100229408;"2005 Water Quality Technology Conference Proceedings, WQTC 2005";conference and proceedings;"-";0,122;-;5;0;236;0;18;235;0,08;0,00;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science"
54;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,188;Q3;8;69;234;541;21;229;0,10;7,84;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
55;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,125;Q1;170;139;237;6038;453;228;2,03;43,44;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
56;21101062346;"LHB: Hydroscience Journal";journal;"27678490";;-;19;90;231;1261;42;228;0,15;14,01;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Water Science and Technology";"Environmental Science"
57;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,762;Q1;62;39;231;1357;257;227;0,92;34,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
58;18767;"Water and Wastewater International";trade journal;"08915385";0,129;Q3;5;78;280;0;13;227;0,03;0,00;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Waste Management and Disposal (Q3); Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
59;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,333;Q2;42;70;227;1726;162;219;0,60;24,66;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
60;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,843;Q1;86;87;255;1571;240;218;0,82;18,06;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
61;24539;"Wasser und Abfall";journal;"14369095";0,123;Q3;13;80;231;450;5;216;0,03;5,63;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
62;29470;"Hydrological Sciences Journal";journal;"02626667";1,224;Q1;118;89;228;2882;407;215;1,69;32,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
63;18132;"River Research and Applications";journal;"15351459, 15351467";0,970;Q1;111;78;213;3671;401;211;1,70;47,06;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
64;19700180543;"Developments in Water Science";book series;"01675648";0,137;Q3;18;0;224;0;22;209;0,06;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
65;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,585;Q1;89;102;244;2308;192;204;0,75;22,63;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,978;Q1;103;85;223;2182;278;201;1,22;25,67;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
67;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,798;Q1;97;56;198;2306;284;197;1,28;41,18;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
68;18773;"Water International";journal;"02508060";0,559;Q2;62;80;206;1852;136;196;0,52;23,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
69;23282;"Natural Hazards";journal;"15730840, 0921030X";0,742;Q1;139;139;202;4234;322;195;1,54;30,46;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
70;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,104;Q4;13;55;191;1184;3;191;0,01;21,53;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
71;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,153;Q3;12;0;190;0;33;190;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Oceanography (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
72;25796;"Felsbau";journal;"01746979";0,212;Q3;22;64;191;432;41;177;0,20;6,75;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
73;24000;"Land Contamination and Reclamation";journal;"09670513";0,176;Q3;25;31;172;657;36;172;0,16;21,19;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;19600157798;"Watershed Management and Operations Management 2000";conference and proceedings;"-";0,102;-;4;0;168;0;5;167;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
75;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,434;Q2;78;83;173;2239;178;166;0,98;26,98;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
76;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;84;166;110;0;165;0,00;1,31;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
77;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,628;Q1;113;72;181;1785;495;161;2,20;24,79;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
78;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,171;Q3;17;62;151;871;16;151;0,09;14,05;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
79;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,578;Q2;92;53;150;1569;207;149;1,21;29,60;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
80;31877;"International Agrophysics";journal;"02368722";0,227;Q2;49;55;149;1275;46;149;0,30;23,18;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
81;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;49;145;1189;132;143;0,75;24,27;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
82;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;33;148;1108;133;142;0,78;33,58;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
83;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,473;Q2;86;41;139;2020;177;138;1,07;49,27;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
84;17512;"Journal of Water and Health";journal;"14778920";0,627;Q1;70;65;136;2276;183;134;1,28;35,02;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
85;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;104;147;184;2;133;0,03;1,77;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
86;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,284;Q2;39;32;139;1822;43;133;0,39;56,94;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
87;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,545;Q2;84;48;135;1429;119;132;0,90;29,77;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
88;5100155082;"Water and Environment Magazine";trade journal;"1746028X";0,101;Q4;1;0;136;0;1;132;0,01;0,00;United Kingdom;Western Europe;"Leadmedia";"2005-2006, 2008-2011";"Environmental Chemistry (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
