Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100314718;"Radix";journal;"01654322";0,100;Q4;2;25;77;508;2;64;0,04;20,32;11,76;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;7200153167;"Phronesis";journal;"00318868, 15685284";0,101;Q4;30;14;37;333;10;36;0,19;23,79;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
15;5700163879;"KronoScope";journal;"1567715X, 15685241";0,105;Q4;10;12;37;200;8;33;0,07;16,67;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
14;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,114;Q4;10;10;32;1160;13;32;0,32;116,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
13;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,185;Q3;9;15;45;1329;16;43;0,43;88,60;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
12;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,189;Q3;25;22;51;2533;25;51;0,42;115,14;16,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
11;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,251;Q2;20;28;69;926;40;67;0,40;33,07;20,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,251;Q2;39;22;78;862;46;77;0,26;39,18;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
9;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,295;Q2;48;39;107;1185;111;88;1,11;30,38;18,60;6;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
8;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,311;Q2;38;18;72;1856;63;67;0,67;103,11;40,91;0;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
7;7000153207;"NanoEthics";journal;"18714765, 18714757";0,346;Q2;35;29;70;1054;90;61;1,30;36,34;48,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
6;1300147101;"Foundations of Science";journal;"12331821";0,355;Q2;30;31;130;1038;92;128;0,70;33,48;10,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
5;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,375;Q2;14;22;58;1212;34;55;0,70;55,09;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
4;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,555;Q1;36;14;43;674;30;42;0,72;48,14;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
3;144951;"Studia Logica";journal;"15728730, 00393215";0,594;Q1;45;56;170;1363;142;161;0,82;24,34;19,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
2;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,825;Q1;58;48;150;2121;223;146;1,42;44,19;8,47;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
1;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";1,054;Q1;28;23;64;737;108;61;2,00;32,04;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
