Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,010;Q1;225;376;1203;14723;6306;1200;5,29;39,16;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,324;Q1;137;46;309;5092;1176;283;4,15;110,70;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;22271;"Immunogenetics";journal;"00937711, 14321211";1,535;Q1;102;105;342;3949;1039;341;3,08;37,61;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,118;Q2;136;133;289;6534;957;283;3,29;49,13;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;20805;"Immunobiology";journal;"18783279, 01712985";1,030;Q2;107;51;164;1934;384;160;2,47;37,92;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
6;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,705;Q3;72;29;127;1237;230;124;1,43;42,66;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
7;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";0,560;Q3;118;28;83;1947;126;75;1,96;69,54;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
8;19773;"Rheumatology International";journal;"01728172, 1437160X";0,402;Q3;89;88;240;1776;329;227;1,31;20,18;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
9;5000153310;"Modern Aspects of Immunobiology";journal;"16095502";0,205;Q4;4;0;24;0;4;8;0,17;0,00;Germany;Western Europe;"IA Verlag";"2003, 2005-2007";"Immunology (Q4)";"Immunology and Microbiology"
10;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,124;Q4;10;0;36;0;7;36;0,19;0,00;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q4)";"Immunology and Microbiology"
