Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,272;-;193;14525;39142;174412;7833;38179;0,21;12,01;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
2;21100874236;"Physical Review B";journal;"24699950, 24699969";;-;497;4613;13694;140351;39145;13694;2,84;30,43;United States;Northern America;"American Physical Society";"1996, 2005, 2012-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
3;26026;"IEEE Transactions on Applied Superconductivity";journal;"10518223";1,054;Q1;96;1108;953;11810;953;950;1,02;10,66;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;17364;"IEEE Transactions on Magnetics";journal;"00189464, 19410069";0,893;Q2;155;1071;3383;9505;2638;3370;0,79;8,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
5;99585;"Digests of the Intermag Conference";conference and proceedings;"00746843";;-;6;879;0;2471;0;0;0,00;2,81;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1999-2000, 2002-2003, 2021";"Electrical and Electronic Engineering";"Engineering"
6;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,600;Q1;310;752;2310;17274;5549;2310;2,23;22,97;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
7;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,083;Q1;273;684;1925;19201;3326;1891;1,60;28,07;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
8;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,723;Q1;124;633;2078;8916;3291;2078;1,48;14,09;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
9;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";2,564;Q1;171;526;1680;4557;3342;1678;2,11;8,66;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,591;Q2;82;486;1003;4337;488;1003;0,56;8,92;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,951;Q1;160;484;1198;12107;1912;1141;1,54;25,01;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;12114;"Conference Proceedings - Lasers and Electro-Optics Society Annual Meeting-LEOS";conference and proceedings;"10928081";0,216;-;29;460;2841;2210;285;2833;0,13;4,80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1990, 1992-2009, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
13;29223;"Physics of the Solid State";journal;"10906460, 10637834";0,290;Q3;56;428;1412;8320;489;1411;0,38;19,44;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
14;26052;"IEEE Transactions on Electron Devices";journal;"00189383";1,671;Q1;205;388;1097;6946;1572;1096;1,44;17,90;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
15;80086;"Conference on Optical Fiber Communication, Technical Digest Series";conference and proceedings;"-";0,416;-;52;361;411;1905;175;409;0,40;5,28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996-2005, 2009, 2014-2015";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
16;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,164;Q4;44;339;1068;5509;150;1068;0,12;16,25;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
17;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,922;Q1;173;318;930;7706;1567;929;1,59;24,23;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
18;29834;"Semiconductors";journal;"10637826, 10906479";0,387;Q3;47;288;872;5149;354;872;0,42;17,88;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
19;26047;"Midwest Symposium on Circuits and Systems";conference and proceedings;"15483746";0,127;-;42;274;834;2298;42;828;0,05;8,39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1983-1985, 1989-2022";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
20;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";1,365;Q1;112;249;767;4742;1068;765;1,36;19,04;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,102;Q4;30;233;700;2755;10;700;0,02;11,82;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;21100199777;"IEEE Transactions on Components, Packaging and Manufacturing Technology";journal;"21563950";;-;114;227;532;2791;469;532;0,84;12,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
23;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";1,271;-;126;217;685;1647;899;681;1,38;7,59;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
24;39140;"Proceedings - Electronic Components and Technology Conference";conference and proceedings;"05695503";0,219;-;80;214;631;1850;345;627;0,52;8,64;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
25;18789;"Annual Report - Conference on Electrical Insulation and Dielectric Phenomena, CEIDP";conference and proceedings;"00849162";0,161;-;42;198;565;1400;170;559;0,32;7,07;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
26;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,216;Q3;22;193;202;2415;54;200;0,34;12,51;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
27;66503;"Proceedings - International Symposium on Electrets";conference and proceedings;"-";0,110;-;16;187;196;1729;20;195;0,00;9,25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1996, 1999, 2002, 2005, 2008, 2011";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
28;26005;"IEEE Electron Device Letters";journal;"07413106";2,929;Q1;171;186;515;1739;1165;512;2,58;9,35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
29;5100154501;"Journal of Superconductivity and Novel Magnetism";journal;"15571947, 15571939";0,438;Q3;58;156;400;2979;226;399;0,74;19,10;United States;Northern America;"Springer New York";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
30;12138;"Conference Proceedings - International Conference on Indium Phosphide and Related Materials";conference and proceedings;"10928669";0,346;-;27;151;592;1213;210;590;0,41;8,03;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2014";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
31;19612;"Lightwave";trade journal;"07415834";0,101;Q4;6;131;17;11;0;17;0,00;0,08;United States;Northern America;"PennWell Corporation";"1998-1999, 2001-2015";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
32;37801;"Conference on Optoelectronic and Microelectronic Materials and Devices, Proceedings, COMMAD";conference and proceedings;"-";0,110;-;12;130;114;1486;4;113;0,00;11,43;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
33;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,102;Q4;28;126;411;2010;13;400;0,04;15,95;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;100824;"Proceedings of the International Semiconductor Conference, CAS";conference and proceedings;"-";0,102;-;16;111;399;947;11;393;0,03;8,53;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2005, 2007-2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
35;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,489;Q2;97;103;216;2290;142;216;0,58;22,23;United States;Northern America;"Springer New York";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
36;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";1,088;Q1;73;100;319;1944;319;319;0,80;19,44;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
37;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,471;Q3;45;83;249;1952;180;249;0,69;23,52;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
38;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,390;Q3;52;75;322;747;85;322;0,29;9,96;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;26007;"International Symposium on VLSI Technology, Systems, and Applications, Proceedings";conference and proceedings;"1524766X";0,195;-;19;74;80;573;15;79;0,19;7,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993, 1995, 1997, 1999, 2001, 2003, 2006-2009, 2011-2012, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
40;27178;"Semiconductor International";trade journal;"01633767";0,409;Q3;21;72;422;201;167;422;0,42;2,79;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Microbiology (Q3)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
41;19200;"Semiconductors and Semimetals";book series;"00808784";0,450;Q3;35;69;130;5000;63;89;0,48;72,46;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,436;-;45;64;180;696;132;177;0,75;10,88;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
43;110579;"IEEE International SOI Conference";conference and proceedings;"1078621X";0,358;-;28;59;261;269;59;258;0,20;4,56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2012";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
44;68673;"IEEE Symposium on VLSI Circuits, Digest of Technical Papers";conference and proceedings;"-";0,339;-;66;59;214;321;136;211;0,68;5,44;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2015, 2017-2021";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
45;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,470;Q3;79;59;192;895;159;190;0,77;15,17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;27209;"Solid State Technology";trade journal;"0038111X";0,669;Q2;27;59;261;450;191;261;0,74;7,63;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
47;58174;"IEEE Topical Meeting on Electrical Performance of Electronic Packaging";conference and proceedings;"-";0,146;-;24;58;192;351;22;189;0,12;6,05;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
48;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,160;Q1;160;55;155;1133;245;155;1,16;20,60;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
49;60712;"Publish";journal;"08976007";0,100;Q4;2;55;188;0;2;188;0,01;0,00;United States;Northern America;"PCW Communications Inc.";"1996-2001";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
50;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,134;-;17;54;369;38;21;368;0,06;0,70;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
51;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,122;Q4;19;54;222;801;19;222;0,09;14,83;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
52;65795;"International Symposium on Plasma Process-Induced Damage, P2ID, Proceedings";conference and proceedings;"-";0,208;-;13;52;169;435;57;166;0,35;8,37;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
53;33015;"Journal of the Society for Information Display";journal;"10710922";0,332;Q3;59;50;184;558;71;183;0,30;11,16;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,153;Q4;57;48;163;1260;106;163;0,69;26,25;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q3); Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4); Software (Q4)";"Computer Science; Engineering; Materials Science"
55;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,331;Q3;60;46;152;859;232;146;1,50;18,67;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
56;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,388;Q3;64;41;118;667;85;118;0,63;16,27;United States;Northern America;"Laser Institute of America";"1988-2023";"Biomedical Engineering (Q2); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
57;5100155008;"Journal of Microelectronics and Electronic Packaging";journal;"15514897, 15558037";0,186;Q4;20;39;175;538;51;175;0,21;13,79;United States;Northern America;"IMAPS-International Microelectronics and Packaging Society";"2005-2012, 2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Engineering; Materials Science"
58;26695;"MICRO";journal;"10810595";0,206;Q3;12;35;100;269;22;100;0,26;7,69;United States;Northern America;"Canon Communications LLC";"1995-2006";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
59;53497;"Proceedings of the IEEE Hong Kong Electron Devices Meeting";conference and proceedings;"-";0,112;-;9;34;65;255;2;63;0,05;7,50;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
60;17258;"IEEE Electrical Insulation Magazine";journal;"08837554";0,179;Q4;85;33;129;433;63;129;0,62;13,12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
61;12317;"Optical Fiber Technology";journal;"10959912, 10685200";1,152;Q1;73;31;111;620;139;108;1,57;20,00;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
62;96562;"Electrical Contacts, Proceedings of the Annual Holm Conference on Electrical Contacts";conference and proceedings;"03614395";0,121;-;27;30;140;309;17;137;0,09;10,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1983, 1988-1990, 1992-2003, 2005-2012, 2015-2022";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
63;24116;"Advanced Packaging";trade journal;"10650555";0,334;Q3;12;27;56;83;13;56;0,23;3,07;United States;Northern America;"PennWell Corp.";"1993-2009";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
64;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,362;Q3;38;27;86;440;48;86;0,45;16,30;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
65;25995;"IEEE Circuits and Devices Magazine";journal;"87553996";0,274;Q3;35;25;97;288;48;97;0,42;11,52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1985-2006";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
66;24783;"ETRI Journal";journal;"12256463, 22337326";0,385;Q3;51;22;76;449;36;76;0,40;20,41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
67;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,770;Q1;110;22;47;4543;117;47;2,09;206,50;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
68;26719;"Microlithography World";trade journal;"1074407X";0,154;Q4;10;18;47;63;6;47;0,19;3,50;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
69;19700180824;"Instabilities in Silicon Devices";book series;"18745903";;-;4;17;0;1542;0;0;0,00;90,71;United States;Northern America;"JAI Press";"1999";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
70;74730;"SSA Journal: Journal of the Semiconductor Safety Association";journal;"1084578X";0,101;Q4;4;16;20;108;0;20;0,00;6,75;United States;Northern America;"Semiconductor Safety Association";"1997-2002";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Safety Research (Q4)";"Engineering; Materials Science; Physics and Astronomy; Social Sciences"
71;28926;"Quick Printing";trade journal;"01914588";;-;1;15;0;0;0;0;0,00;0,00;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous); Electronic, Optical and Magnetic Materials";"Chemical Engineering; Materials Science"
72;21100829248;"Thin Films";book series;"10794050";0,190;Q3;7;13;14;330;6;4;0,13;25,38;United States;Northern America;"Elsevier Inc.";"1995-2002";"Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
73;18673;"Active and Passive Electronic Components";journal;"08827516, 15635031";0,253;Q3;25;11;87;170;20;87;0,24;15,45;United States;Northern America;"Hindawi Publishing Corporation";"1985-2004, 2007-2021, 2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
74;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";5,187;Q1;59;11;18;1506;86;12;2,57;136,91;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
75;145498;"Journal of Wide Bandgap Materials";journal;"15308081, 1524511X";0,202;Q3;10;8;87;206;26;87;0,33;25,75;United States;Northern America;"SAGE Publications Inc.";"1996-2002";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology; Materials Science"
76;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,112;-;24;6;361;0;58;357;0,17;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
77;28412;"In-Plant Printer";trade journal;"1071832X";0,100;Q4;1;5;94;0;0;94;0,00;0,00;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
78;38671;"Journal of Computer-Assisted Microscopy";journal;"10407286";0,117;Q4;7;1;137;0;12;137;0,07;0,00;United States;Northern America;"Plenum Publishers";"1989-1999";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
79;28878;"Prepress Bulletin";journal;"87502224";;-;1;1;0;0;0;0;0,00;0,00;United States;Northern America;"International Prepress Association";"1999, 2001-2002";"Electronic, Optical and Magnetic Materials";"Materials Science"
