Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,973;Q1;104;184;570;5782;1417;558;2,43;31,42;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
2;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,817;Q1;90;140;553;2776;747;508;1,07;19,83;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,788;Q1;88;250;1095;6841;1395;1016;1,16;27,36;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,632;-;45;71;216;2044;178;202;0,68;28,79;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
5;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,500;Q2;61;396;699;10333;471;596;0,52;26,09;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,476;Q2;98;170;557;5470;900;552;1,35;32,18;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,464;Q2;59;109;317;2878;295;295;1,06;26,40;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
8;52142;"Brazilian Oral Research";journal;"15177491";0,454;Q2;60;85;223;2047;209;206;0,84;24,08;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
9;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,426;Q2;56;68;219;1835;291;208;1,27;26,99;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
10;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,423;Q2;48;255;842;1922;323;385;0,39;7,54;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
11;28002;"Revista de Nutricao";journal;"14155273";0,395;Q2;42;92;224;3227;172;220;0,58;35,08;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
12;22190;"Genetics and Molecular Research";journal;"16765680";0,337;Q2;59;260;435;3686;451;431;1,02;14,18;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4000148010;"Clinics";journal;"19805322, 18075932";0,311;Q3;77;236;490;6798;697;365;1,43;28,81;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,301;Q3;35;117;568;2323;266;520;0,42;19,85;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
15;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,298;Q3;34;121;357;1906;244;276;0,78;15,75;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
16;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,262;Q3;23;91;241;2654;61;225;0,28;29,16;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
17;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,240;Q3;47;154;462;3988;255;382;0,52;25,90;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;29385;"Revista brasileira de enfermagem";journal;"00347167";0,232;Q3;34;161;408;299;140;395;0,30;1,86;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,219;Q3;48;81;236;1712;188;197;0,72;21,14;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
20;18364;"Medicina";journal;"00766046, 21767262";0,201;Q3;13;33;135;715;17;132;0,06;21,67;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,164;Q3;14;2;31;190;15;29;0,48;95,00;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,131;Q3;23;104;242;0;30;238;0,08;0,00;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,126;Q4;13;30;72;785;5;72;0,04;26,17;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21100242616;"Sleep Science";journal;"19840659, 19840063";0,118;Q4;31;29;30;749;3;30;0,10;25,83;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
25;18221;"Revista Brasileira de Medicina";journal;"00347264";0,110;Q4;9;108;291;2781;13;268;0,05;25,75;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
26;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";;-;21;30;0;866;0;0;0,00;28,87;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science); Medicine (miscellaneous); Sports Science";"Health Professions; Medicine; Social Sciences"
