Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197947;"Nano Energy";journal;"22112855";3,558;Q1;255;241;242;10784;2512;231;10,38;44,75;29,53;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
2;29359;"Energy and Buildings";journal;"03787788";2,079;Q1;232;868;1515;27842;7104;1512;4,26;32,08;26,61;124;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
3;18063;"Journal of Power Sources";journal;"03787753";1,964;Q1;357;2140;4296;79892;29487;4285;6,71;37,33;28,06;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
4;25563;"Systems and Control Letters";journal;"01676911";1,908;Q1;150;157;456;4035;1617;456;3,47;25,70;17,34;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
5;18663;"Organic Electronics";journal;"15661199";1,346;Q1;116;500;1264;18286;5252;1264;4,09;36,57;24,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,229;Q1;236;1510;3278;59122;15350;3265;4,56;39,15;33,71;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,206;Q1;144;569;1234;18671;4140;1233;3,45;32,81;25,78;3;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
8;16044;"Electric Power Systems Research";journal;"03787796";0,996;Q1;146;298;692;7800;2216;683;2,70;26,17;14,65;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
9;25548;"Signal Processing";journal;"01651684";0,965;Q1;161;412;895;12708;3118;887;3,29;30,84;21,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
10;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,866;Q1;175;414;1427;11772;3889;1416;2,62;28,43;20,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;24680;"Diamond and Related Materials";journal;"09259635";0,804;Q1;126;132;618;4966;1351;616;2,29;37,62;20,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;11300153720;"Physical Communication";journal;"18744907";0,768;Q1;49;62;125;1849;394;115;1,72;29,82;24,82;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
13;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";0,739;Q1;47;58;194;2016;321;188;1,68;34,76;13,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;12318;"Optical Materials";journal;"09253467";0,721;Q1;119;459;1310;13775;3078;1298;2,19;30,01;29,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
15;12352;"Optics Communications";journal;"00304018";0,700;Q1;151;901;3021;24449;5247;2939;1,67;27,14;26,43;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,682;Q1;96;187;382;5214;928;352;2,42;27,88;13,88;4;0;Netherlands;Western Europe;"";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
17;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,676;Q1;130;549;1046;15062;2373;1038;2,25;27,44;23,11;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Instrumentation (Q2); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
18;144926;"Journal of Computational Electronics";journal;"15698025";0,675;Q1;46;114;169;3888;319;165;1,74;34,11;13,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
19;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,665;Q1;53;26;62;680;142;55;2,45;26,15;26,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
20;130117;"Optimization and Engineering";journal;"13894420";0,651;Q2;48;43;98;1443;194;94;2,03;33,56;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
21;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,616;Q2;49;33;154;1034;248;150;1,99;31,33;17,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
22;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,586;Q2;80;95;237;3072;402;236;1,73;32,34;24,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;26696;"Microelectronic Engineering";journal;"01679317";0,586;Q2;111;420;1826;9288;2843;1806;1,46;22,11;22,94;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;18041;"Journal of Electrostatics";journal;"03043886";0,558;Q2;88;70;345;1782;539;344;1,39;25,46;24,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
25;21100203115;"Nano-Micro Letters";journal;"23116706, 21505551";0,549;Q2;116;42;110;1648;233;109;2,13;39,24;35,48;0;0;Netherlands;Western Europe;"Open Access Science Online";"2009-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
26;29118;"Physica B: Condensed Matter";journal;"09214526";0,549;Q2;130;735;2404;21526;3712;2391;1,45;29,29;24,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,541;Q2;39;60;131;1839;206;130;1,57;30,65;29,88;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
28;19700174753;"Nano Communication Networks";journal;"18787789";0,535;Q2;43;10;71;210;183;66;2,89;21,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
29;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,501;Q2;88;244;991;6214;1027;984;1,08;25,47;16,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
30;21916;"Telecommunication Systems";journal;"10184864, 15729451";0,484;Q2;62;118;469;3118;714;439;1,45;26,42;16,28;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
31;13803;"Signal Processing: Image Communication";journal;"09235965";0,472;Q2;99;92;255;3137;627;247;2,42;34,10;25,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
32;12443;"Real-Time Systems";journal;"09226443, 15731383";0,448;Q2;60;22;75;686;165;66;2,25;31,18;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
33;25061;"Displays";journal;"01419382";0,397;Q2;66;36;141;1186;266;135;1,61;32,94;30,08;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
34;17569;"Wireless Networks";journal;"10220038, 15728196";0,383;Q2;102;175;320;5560;614;320;1,58;31,77;20,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
35;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,321;Q2;33;232;407;2903;360;403;0,87;12,51;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
36;17932;"Integration, the VLSI Journal";journal;"01679260";0,295;Q2;46;51;114;1500;158;112;1,17;29,41;14,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
37;2900147403;"Optical Switching and Networking";journal;"15734277";0,289;Q2;32;66;100;2112;151;94;1,54;32,00;25,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2005-2024";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
38;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,279;Q3;18;4;43;139;38;43;0,97;34,75;35,71;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
39;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,261;Q3;46;49;146;914;169;145;1,55;18,65;21,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
40;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,246;Q3;82;724;1406;17620;1550;1384;1,05;24,34;20,87;4;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
41;18040;"Journal of Electronic Testing: Theory and Applications (JETTA)";journal;"15730727, 09238174";0,225;Q3;37;64;213;1557;163;189;0,81;24,33;18,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
42;21100324717;"Recent Advances in Electrical and Electronic Engineering";journal;"23520965, 23520973";0,134;Q4;12;11;40;229;23;39;0,58;20,82;21,88;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007, 2014-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
43;21100356802;"Sensing and Bio-Sensing Research";journal;"22141804";;-;45;16;0;429;0;0;0,00;26,81;35,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
