Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
65;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,103;Q4;5;10;12;136;2;11;0,17;13,60;39,62;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrine and Autonomic Systems (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Neuroscience"
63;53921;"Practical Diabetes";journal;"20472900, 20472897";0,165;Q4;28;81;248;1354;55;189;0,24;16,72;55,97;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
62;21100852985;"International Journal of Endocrine Oncology";journal;"20450869";0,185;Q3;1;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Cancer Research (Q4); Endocrinology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100301457;"Case Reports in Endocrinology";journal;"20906501, 2090651X";0,209;Q3;12;6;21;140;14;21;0,65;23,33;40,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
60;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,286;Q3;28;34;144;803;79;126;0,48;23,62;30,59;8;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
59;21100386862;"Bone Reports";journal;"23521872";0,354;Q3;32;44;84;1890;76;83;0,90;42,95;33,06;3;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
58;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,405;Q3;30;16;72;1632;71;62;1,15;102,00;39,53;0;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19700201640;"Cholesterol";journal;"20901283, 20901291";0,424;Q3;23;4;19;121;29;19;1,42;30,25;28,57;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Internal Medicine (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
56;21100238627;"Journal of Thyroid Research";journal;"20420072, 20908067";0,573;Q3;40;13;43;344;74;42;1,39;26,46;27,45;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
55;21100434606;"Sexual Medicine";journal;"20501161";0,575;-;32;33;102;1045;177;95;1,51;31,67;40,32;5;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
54;145630;"Diabetes Spectrum";journal;"10409165";0,623;Q3;43;38;136;1339;162;118;0,95;35,24;62,04;8;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
53;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,636;Q3;25;6;42;301;80;42;2,04;50,17;44,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,719;Q2;102;271;843;12008;2111;835;2,28;44,31;46,54;20;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
51;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,734;Q2;60;52;178;1623;421;167;2,44;31,21;38,27;2;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;130088;"Clinical Diabetes";journal;"08918929";0,741;Q2;48;59;105;975;163;72;1,65;16,53;57,93;6;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
49;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,837;Q2;57;76;216;2429;431;200;1,70;31,96;41,28;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
48;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,939;Q2;81;219;619;6278;1214;450;1,92;28,67;38,90;36;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
47;19700174944;"Islets";journal;"19382022, 19382014";0,941;Q2;43;15;56;851;124;55;1,94;56,73;45,05;0;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19700175162;"Journal of Diabetes";journal;"17530407, 17530393";0,947;Q2;58;139;320;4577;731;250;2,38;32,93;43,16;9;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
45;25504;"Diabetes Educator";journal;"01457217, 15546063";1,011;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
44;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";1,012;Q2;79;142;645;5322;1751;622;2,40;37,48;48,63;11;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";1,028;Q2;48;7;16;283;60;16;2,63;40,43;41,18;0;0;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
42;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,070;Q2;132;133;402;6040;1269;393;3,10;45,41;38,54;10;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";1,094;Q2;52;112;145;3811;418;142;2,45;34,03;39,32;30;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
40;78208;"Endocrine";journal;"15590100, 1355008X";1,101;Q2;102;357;1030;13485;2768;876;2,72;37,77;46,66;41;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;130171;"Metabolomics";journal;"15733890, 15733882";1,122;Q2;98;149;447;6488;1540;437;3,54;43,54;35,98;5;0;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;13343;"Nutrition Research";journal;"18790739, 02715317";1,135;Q2;111;110;413;5257;1358;405;2,91;47,79;51,08;9;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
37;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,143;Q2;95;73;191;4940;478;160;2,42;67,67;61,11;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100232419;"Andrology";journal;"20472927, 20472919";1,154;Q2;67;149;414;6283;1366;380;3,16;42,17;36,74;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26032;"Endocrine Practice";journal;"1530891X, 19342403";1,224;Q2;103;207;612;4305;1724;502;3,38;20,80;47,73;1;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,251;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Cancer Research (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;19700174684;"Journal of diabetes science and technology";journal;"19322968";1,256;Q2;93;192;550;4178;1503;467;2,67;21,76;40,33;41;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Chemical Engineering; Engineering; Medicine"
32;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,270;Q2;120;66;194;5555;603;160;2,93;84,17;53,60;6;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;4000148405;"Current Osteoporosis Reports";journal;"15442241, 15441873";1,288;Q2;77;70;155;5204;713;153;4,32;74,34;48,63;9;0;United States;Northern America;"Current Science, Inc.";"2003-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
30;13307;"Nutrition";journal;"18731244, 08999007";1,300;Q1;164;215;709;8704;2552;624;3,50;40,48;50,71;37;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
29;19700200885;"Therapeutic Advances in Endocrinology and Metabolism";journal;"20420196, 20420188";1,313;Q1;44;19;61;516;244;57;4,28;27,16;36,59;0;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
28;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,317;Q1;98;278;657;9913;1950;598;2,72;35,66;41,93;43;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;26660;"Pancreas";journal;"15364828, 08853177";1,327;Q1;119;247;684;7503;1915;576;2,66;30,38;29,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;22130;"Obesity Surgery";journal;"09608923, 17080428";1,396;Q1;159;533;1185;13516;3919;1007;3,24;25,36;35,44;75;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
25;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";1,423;Q1;80;72;233;2761;651;189;2,53;38,35;39,25;7;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
24;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,467;Q1;83;63;221;3313;836;210;3,60;52,59;44,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,530;Q1;50;56;219;2282;597;194;2,59;40,75;68,98;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
22;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,618;Q1;101;138;376;10417;1565;376;3,93;75,49;50,91;25;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
21;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,642;Q1;123;142;449;6634;1650;409;3,62;46,72;46,73;34;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29551;"Bone";journal;"87563282";1,652;Q1;224;264;945;13751;4319;907;4,53;52,09;41,20;22;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,678;Q1;156;191;541;10741;2739;537;4,72;56,24;47,19;4;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,735;Q1;103;148;752;3615;1293;346;1,66;24,43;41,30;23;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,847;Q1;135;90;261;3873;899;190;3,16;43,03;31,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;4700152825;"Obesity";journal;"19307381";2,060;Q1;227;320;1104;10051;4415;1008;3,72;31,41;51,11;48;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,140;Q1;224;118;645;6263;2751;635;4,04;53,08;42,91;4;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";2,285;Q1;166;165;553;7960;3189;517;5,92;48,24;44,53;18;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,808;Q1;268;277;769;11059;4794;705;5,65;39,92;42,94;37;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
12;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,941;Q1;391;534;2425;19084;13287;2209;5,35;35,74;46,29;98;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26727;"Thyroid";journal;"15579077, 10507256";3,075;Q1;164;208;631;6370;3904;546;7,06;30,63;44,73;47;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25487;"Diabetes";journal;"00121797, 1939327X";4,435;Q1;370;325;1348;12269;8516;1059;5,67;37,75;40,23;13;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
9;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";5,163;Q1;197;75;267;6728;2513;245;8,60;89,71;36,28;3;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26038;"Endocrine Reviews";journal;"19457189, 0163769X";6,402;Q1;307;24;87;5883;1227;73;12,48;245,13;38,00;2;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;25491;"Diabetes Care";journal;"19355548, 01495992";6,693;Q1;418;354;1558;10011;13402;1077;8,87;28,28;41,66;102;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
6;21100873333;"Cardiovascular Endocrinology and Metabolism";journal;"25740954";;-;17;28;79;1184;21;66;0,31;42,29;26,47;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2022";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism";"Medicine"
5;21101023286;"JBMR Plus";journal;"24734039";;-;30;14;0;557;0;0;0,00;39,79;48,57;1;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine";"Medicine"
4;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;26;61;1287;16;58;0,26;49,50;60,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
3;21100941739;"Journal of the Endocrine Society";journal;"24721972";;-;42;156;0;5086;0;0;0,00;32,60;44,11;13;0;United States;Northern America;"Endocrine Society";"2017-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
2;21100932754;"Obesity Science and Practice";journal;"20552238";;-;26;48;58;1824;45;56;0,78;38,00;47,41;10;0;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
1;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;54;186;1924;415;176;1,90;35,63;73,06;13;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
