Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,739;Q2;47;49;145;908;254;140;1,67;18,53;27,82;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
2;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,642;Q2;61;112;395;2263;628;389;1,59;20,21;30,66;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
3;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,564;Q2;73;83;237;1959;414;235;1,43;23,60;40,11;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
4;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,462;-;57;124;367;1647;455;255;1,05;13,28;50,19;22;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
5;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,460;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
6;22331;"Indian Journal of Leprosy";journal;"02549395";0,390;Q3;23;19;70;295;26;61;0,28;15,53;34,48;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
7;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,375;Q3;57;221;715;3393;542;399;0,63;15,35;40,96;15;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
8;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,332;Q3;58;179;501;3965;406;499;0,68;22,15;45,03;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
10;22422;"Journal of Communicable Diseases";journal;"00195138";0,249;Q3;29;47;149;571;56;145;0,27;12,15;27,52;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
11;4700153108;"Tropical Biomedicine";journal;"01275720";0,227;Q3;43;83;125;1966;107;125;0,61;23,69;27,31;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
12;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,224;Q3;26;42;116;630;66;100;0,38;15,00;34,31;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
13;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,197;Q3;9;22;60;448;18;60;0,22;20,36;30,61;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q3)";"Medicine"
14;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,190;Q3;18;30;120;432;42;120;0,29;14,40;15,79;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
15;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,177;-;47;52;184;1678;60;182;0,35;32,27;33,63;0;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;18524;"Kekkaku";journal;"00229776";0,161;Q4;18;87;217;693;51;217;0,23;7,97;19,10;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
17;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,145;Q4;7;16;54;142;8;52;0,12;8,88;14,81;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
18;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,137;-;22;133;415;154;63;410;0,15;1,16;39,15;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,124;-;28;178;501;0;72;473;0,14;0,00;40,43;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
20;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,123;Q4;35;103;413;2186;37;413;0,10;21,22;38,99;3;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
21;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,122;Q4;6;21;29;552;2;29;0,07;26,29;35,45;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,112;Q4;11;14;14;376;2;14;0,14;26,86;26,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
23;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,112;-;13;122;427;0;33;418;0,07;0,00;41,89;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,111;Q4;3;8;24;66;1;21;0,04;8,25;20,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
25;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,106;Q4;11;19;26;322;2;26;0,08;16,95;34,21;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
26;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,103;Q4;12;127;384;1258;12;380;0,03;9,91;44,85;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
27;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;24954;"Skin Research";journal;"13471813, 18839614";0,102;Q4;7;74;336;827;3;336;0,00;11,18;42,50;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
29;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;33;36;512;5;23;0,14;15,52;40,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
30;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";;-;14;12;0;309;0;0;0,00;25,75;23,64;1;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
31;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";;-;22;17;0;488;0;0;0,00;28,71;28,95;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
32;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;22;109;508;67;109;0,41;23,09;31,43;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
33;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";;-;37;12;0;171;0;0;0,00;14,25;29,27;1;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
34;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;62;166;1329;202;166;1,15;21,44;34,40;9;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
35;21100283369;"VirusDisease";journal;"23473584, 23473517";;-;34;25;0;758;0;0;0,00;30,32;26,98;4;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
