Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21184;"Journal of Quality Technology";journal;"00224065";1,204;Q1;94;27;95;673;167;87;1,73;24,93;35,09;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";1,083;Q1;118;75;209;2276;491;201;2,20;30,35;27,54;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";1,034;Q1;87;31;73;1042;296;68;3,77;33,61;22,45;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
4;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";0,980;Q1;167;83;223;2601;1056;217;3,88;31,34;18,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
5;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";0,944;Q1;116;108;94;3715;247;92;2,63;34,40;43,96;11;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
6;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,807;Q1;84;99;229;3505;453;219;2,06;35,40;24,21;4;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
7;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,777;Q1;79;64;237;1465;496;220;2,30;22,89;16,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
8;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,776;Q1;58;111;348;2528;373;338;1,03;22,77;8,43;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
9;13757;"Process Safety Progress";journal;"15475913, 10668527";0,555;Q2;46;67;154;779;144;146;0,86;11,63;15,38;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
10;13832;"Quality Engineering";journal;"15324222, 08982112";0,555;Q2;48;45;137;671;88;108;0,52;14,91;25,00;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
11;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,490;Q2;66;49;47;1349;86;47;1,83;27,53;42,01;12;0;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
12;12100155511;"Sensing and Instrumentation for Food Quality and Safety";journal;"19327587, 19329954";0,487;Q2;32;14;60;365;136;57;2,27;26,07;18,92;1;0;United States;Northern America;"Springer New York";"2008-2013";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
13;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,470;Q2;68;76;183;1465;127;161;0,53;19,28;15,71;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
14;20013;"Software Quality Journal";journal;"09639314, 15731367";0,379;Q2;49;22;81;814;104;65;1,33;37,00;27,66;1;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
15;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,361;Q2;52;17;100;708;71;84;0,63;41,65;72,41;5;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
16;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,353;Q2;44;93;334;1532;207;288;0,60;16,47;37,05;7;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
17;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,288;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
18;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,265;Q2;35;71;195;735;63;174;0,32;10,35;18,69;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
19;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,254;Q3;28;64;142;819;47;125;0,36;12,80;23,76;0;0;United States;Northern America;"Totem Publisher Inc.";"2005-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
20;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,202;Q3;21;35;193;400;60;193;0,31;11,43;4,44;1;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
21;144890;"Electronic Device Failure Analysis";journal;"15370755";0,192;Q3;7;41;78;141;9;57;0,15;3,44;9,30;0;0;United States;Northern America;"ASM International";"2004-2022";"Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
22;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,176;Q3;15;20;54;364;7;54;0,11;18,20;27,66;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
23;22473;"Quality Progress";journal;"0033524X";0,169;Q3;37;163;540;449;81;342;0,09;2,75;16,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;145616;"Journal of Security Education";journal;"15507890, 15507904";0,150;Q3;5;0;24;0;2;20;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004-2007";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Education (Q4)";"Engineering; Social Sciences"
25;22718;"Journal of the IEST";journal;"10984321";0,112;Q4;14;11;44;111;10;44;0,08;10,09;7,14;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
26;18800156727;"International Journal of Quality, Statistics, and Reliability";journal;"16877152, 16877144";0,111;Q4;11;5;2;103;0;2;0,00;20,60;22,22;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2012";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
27;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,111;Q4;10;45;118;361;5;92;0,04;8,02;12,09;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
28;26369;"Radwaste Solutions";journal;"15294900";0,111;Q4;5;44;132;136;5;109;0,04;3,09;24,49;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
29;12382;"SAFE Journal";journal;"01916319";0,105;Q4;7;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
30;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,101;Q4;19;96;218;788;10;218;0,05;8,21;32,77;0;0;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
31;5700159257;"Peace and Conflict Studies";journal;"10827307";0,101;Q4;9;13;26;706;1;25;0,04;54,31;22,73;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
32;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";;-;29;5;0;125;0;0;0,00;25,00;0,00;0;0;United States;Northern America;"PHM Society";"2010-2023";"Civil and Structural Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
33;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;79;138;1193;80;138;0,58;15,10;13,28;2;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
