Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,873;Q1;40;11;36;504;86;35;1,08;45,82;64,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";1,111;Q1;47;13;73;636;102;69;1,00;48,92;77,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;144796;"Linguistic Review";journal;"01676318, 16133676";0,916;Q1;41;18;56;1255;52;53;0,82;69,72;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
4;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,799;Q1;64;20;69;1018;102;69;1,23;50,90;51,35;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
5;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,718;Q1;31;8;34;410;53;34;1,71;51,25;23,53;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,639;Q1;34;19;51;740;50;23;1,24;38,95;55,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
7;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,625;Q1;47;54;159;1996;155;153;0,79;36,96;52,11;6;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;23836;"Linguistics";journal;"00243949, 1613396X";0,611;Q1;56;49;110;2295;119;110;1,18;46,84;43,84;1;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
9;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,515;Q1;53;16;44;786;57;40;0,83;49,13;66,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;5600157616;"Text and Talk";journal;"18607330, 18607349";0,453;Q1;52;35;110;1395;85;110;0,59;39,86;61,82;2;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
11;5800208165;"Probus";journal;"16134079, 09214771";0,370;Q2;36;8;29;635;16;28;0,50;79,38;38,46;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
12;14980;"Humor";journal;"16133722, 09331719";0,335;Q2;53;32;67;1477;75;65;0,96;46,16;40,00;2;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
13;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,305;Q2;42;31;73;932;39;70;0,56;30,06;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
14;5600153926;"Multilingua";journal;"01678507, 16133684";0,286;Q2;39;32;60;1826;36;59;0,31;57,06;57,78;1;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
15;145590;"Folia Linguistica";journal;"01654004, 16147308";0,255;Q2;29;17;52;804;34;52;0,76;47,29;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
16;5700153989;"Semiotica";journal;"00371998, 16133692";0,228;Q2;42;97;245;2936;101;242;0,50;30,27;41,58;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,196;Q2;6;0;18;0;8;18;0,33;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q2)";"Social Sciences"
18;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,196;Q2;16;11;35;403;18;35;0,35;36,64;45,45;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,188;Q2;14;19;69;1078;12;68;0,16;56,74;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,178;Q2;15;7;23;614;5;22;0,33;87,71;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
21;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,167;Q2;9;8;31;286;10;30;0,32;35,75;53,85;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
22;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,156;Q2;16;20;95;808;21;93;0,15;40,40;52,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
23;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,152;Q2;10;170;310;1829;15;310;0,04;10,76;38,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,150;Q2;8;9;30;598;10;30;0,32;66,44;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q2)";"Social Sciences"
25;5800207689;"Anglia";journal;"18658938, 03405222";0,145;Q3;13;84;311;1378;18;309;0,06;16,40;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,140;Q3;21;0;68;0;27;68;0,42;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,139;Q3;8;19;48;603;5;48;0,10;31,74;62,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
28;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,138;Q3;14;8;23;426;4;20;0,24;53,25;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
29;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,138;Q3;9;0;75;0;4;75;0,04;0,00;0,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;29376;"Philologus";journal;"21967008, 00317985";0,131;Q3;11;27;83;1262;10;81;0,07;46,74;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;28865;"Hermes";journal;"00180777";0,130;Q3;13;44;121;1443;14;119;0,12;32,80;26,19;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,129;Q3;11;19;46;811;8;45;0,22;42,68;40,91;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,129;Q3;21;10;38;463;15;38;0,27;46,30;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
34;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,126;Q3;8;38;91;861;10;90;0,14;22,66;43,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;5800207533;"Sprachwissenschaft";journal;"03448169";0,125;Q3;8;20;46;716;13;45;0,21;35,80;38,89;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
36;5700181944;"Deutsche Sprache";journal;"03409341";0,124;Q3;10;0;41;0;9;39;0,15;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
37;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,123;Q3;12;16;42;818;7;41;0,07;51,13;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
38;16100154710;"Poetica";journal;"03034178";0,123;Q3;10;25;76;1391;10;76;0,19;55,64;33,33;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,123;Q3;6;23;67;627;4;66;0,02;27,26;46,15;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,122;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
41;16200154730;"Skandinavistik";journal;"03428427";0,122;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;5800207871;"Central Asiatic Journal";journal;"00089192";0,114;Q3;8;0;45;0;2;44;0,04;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;5800215135;"Historische Sprachforschung";journal;"09353518";0,111;Q3;11;0;34;0;7;34;0,09;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q3)";"Social Sciences"
44;5800209355;"Lingua Posnaniensis";journal;"00794740";0,111;Q3;7;19;49;816;6;49;0,09;42,95;33,33;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q3)";"Social Sciences"
45;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,111;Q3;16;24;81;793;7;76;0,05;33,04;43,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
46;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q3;10;43;158;713;7;158;0,04;16,58;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q3;9;72;104;1317;5;92;0,03;18,29;25,93;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,104;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
49;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q4;9;10;29;354;1;28;0,06;35,40;20,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q4;4;0;34;0;1;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,101;Q4;5;17;22;293;0;22;0,00;17,24;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;5700169140;"Kodikas/ Code";journal;"01710834";0,101;Q4;2;25;35;724;0;34;0,00;28,96;17,39;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
53;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;7;30;530;0;30;0,00;75,71;22,22;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,101;Q4;15;25;77;611;6;63;0,08;24,44;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;7;25;451;4;24;0,06;64,43;71,43;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,100;Q4;6;14;51;658;2;51;0,03;47,00;42,86;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
57;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;24;70;598;2;68;0,05;24,92;29,17;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
58;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;13;42;437;3;42;0,04;33,62;38,46;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
59;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;15;52;455;1;48;0,02;30,33;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;5700183838;"Muttersprache";journal;"0027514X";0,100;Q4;7;18;64;511;2;63;0,03;28,39;55,00;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
61;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,100;Q4;13;19;75;625;3;71;0,05;32,89;45,83;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q4)";"Social Sciences"
62;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q4;5;15;40;503;3;40;0,04;33,53;42,86;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
63;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,100;Q4;8;15;52;536;1;52;0,00;35,73;50,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,100;Q4;7;0;72;0;8;67;0,12;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q4;5;15;41;408;2;40;0,07;27,20;35,71;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;7;61;432;1;58;0,03;61,71;22,22;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
67;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,100;Q4;5;0;42;0;1;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
68;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;23;109;312;11;105;0,12;13,57;36,36;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
69;5800215128;"Deutsch als Fremdsprache";journal;"00119741";;-;3;26;0;426;0;0;0,00;16,38;65,38;0;0;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Education; Linguistics and Language";"Social Sciences"
70;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;16;0;684;0;0;0,00;42,75;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
71;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";;-;5;6;0;183;0;0;0,00;30,50;44,44;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Communication; Linguistics and Language; Marketing";"Business, Management and Accounting; Social Sciences"
72;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";;-;30;18;23;778;45;21;1,96;43,22;68,42;1;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
73;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;3;19;52;2;18;0,00;17,33;75,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
74;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;19;56;399;13;55;0,24;21,00;47,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
75;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;11;19;204;4;18;0,21;18,55;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
76;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;18;72;810;18;68;0,21;45,00;47,37;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
77;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";;-;3;14;0;463;0;0;0,00;33,07;38,46;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
78;5800212867;"Zeitschrift fur Fremdsprachenforschung";journal;"09397299";;-;6;10;0;498;0;0;0,00;49,80;75,00;0;0;Germany;Western Europe;"Paedagogischer Zeitschriftenverlag GmbH &amp; Co. KG";"2013-2022";"Linguistics and Language";"Social Sciences"
