Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,814;Q1;103;79;146;9022;840;143;5,77;114,20;30,65;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;25836;"Current Organic Chemistry";journal;"13852728, 18755348";2,224;Q1;112;103;326;10727;1179;297;3,74;104,15;28,51;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
3;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";2,059;Q1;96;45;162;6068;794;147;4,47;134,84;28,72;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,839;Q1;108;52;143;7350;751;137;5,98;141,35;28,57;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,834;Q1;202;261;652;36052;3639;630;5,26;138,13;31,32;21;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,782;Q1;133;190;419;13804;1817;360;4,28;72,65;25,43;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,781;Q1;183;337;1056;38981;5047;939;4,98;115,67;30,67;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;16403;"GeoArabia";journal;"10256059";1,581;Q1;63;31;79;917;109;61;1,11;29,58;16,67;2;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
9;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,556;Q1;55;20;45;2877;122;45;2,71;143,85;24,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,447;Q1;80;42;144;4712;670;139;4,93;112,19;27,05;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
