Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,101;Q4;9;39;18;490;0;14;0,00;12,56;33,90;3;0;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q4)";"Medicine"
9;4700152243;"ASGE Clinical Update";journal;"10707212";0,110;Q4;5;0;11;0;3;11;0,29;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"2004-2009";"Family Practice (Q4)";"Medicine"
8;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,186;Q2;101;197;752;2912;263;489;0,35;14,78;36,54;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
7;4700152247;"Insulin";journal;"15570843";0,220;Q2;12;12;105;364;45;85;0,41;30,33;37,50;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Family Practice (Q2); Endocrinology, Diabetes and Metabolism (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;27043;"American Family Physician";journal;"0002838X, 15320650";0,409;Q2;148;436;1132;4479;1155;786;0,88;10,27;42,68;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,482;Q1;52;32;94;1027;147;79;1,56;32,09;88,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
4;27902;"Family Practice Management";journal;"10695648, 15311929";0,484;Q1;30;79;354;98;86;145;0,19;1,24;42,55;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q1); Health Policy (Q2)";"Medicine"
3;13298;"Family Medicine";journal;"07423225, 19383800";0,544;Q1;75;160;449;1760;328;296;0,73;11,00;44,59;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
2;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,820;Q1;92;143;327;2963;658;238;1,83;20,72;44,75;36;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
1;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,916;Q1;132;120;345;2538;1019;288;2,81;21,15;43,63;51;0;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
