Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,469;Q2;66;28;206;1689;463;205;1,46;60,32;26,19;0;5;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
2;28901;"Tsvetnye Metally";journal;"03722929";0,347;Q3;16;139;475;2846;309;475;0,59;20,47;38,69;0;28;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
3;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,329;Q3;22;106;350;2177;366;348;1,10;20,54;24,74;0;9;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,278;Q3;9;35;124;681;78;124;0,70;19,46;21,93;0;24;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
5;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,198;Q4;9;45;75;780;45;75;0,60;17,33;30,49;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Water Science and Technology (Q3); Condensed Matter Physics (Q4); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
6;21101044962;"Computational Continuum Mechanics";journal;"19996691";;-;6;39;0;1022;0;0;0,00;26,21;27,03;0;2;Russian Federation;Eastern Europe;"Institute of Continuous Media Mechanics";"2019-2023";"Applied Mathematics; Computational Mechanics; Condensed Matter Physics; Mechanical Engineering";"Engineering; Mathematics; Physics and Astronomy"
7;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";;-;6;59;0;1119;0;0;0,00;18,97;41,21;0;4;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Education";"Social Sciences"
8;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";;-;12;82;0;2769;0;0;0,00;33,77;34,22;0;9;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Materials Science; Mathematics; Physics and Astronomy"
9;21101041814;"St. Petersburg State Polytechnical University Journal: Physics and Mathematics";journal;"26188686, 23049782";;-;5;51;0;1137;0;0;0,00;22,29;29,36;0;1;Russian Federation;Eastern Europe;"";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Mathematical Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
10;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";;-;8;46;0;1141;0;0;0,00;24,80;33,80;0;2;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis; Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Mechanics of Materials; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
