Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,501;Q1;257;568;1786;17262;6446;1608;3,51;30,39;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,451;-;203;499;1382;22171;5220;1375;3,69;44,43;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,385;Q1;243;559;1519;12343;4568;1267;2,92;22,08;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,258;Q1;138;153;494;6025;1680;485;3,25;39,38;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";0,923;Q1;170;289;749;5563;1463;619;1,94;19,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
6;13543;"Reproduction";journal;"17417899, 14701626";0,780;Q1;171;189;533;8721;1363;532;2,45;46,14;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,496;Q2;116;243;826;4749;973;768;1,12;19,54;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
8;17069;"Placenta";journal;"01434004, 15323102";0,885;Q1;142;116;361;5160;867;348;2,31;44,48;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,287;Q1;214;55;216;5439;830;201;4,36;98,89;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
10;15839;"Journal of Andrology";journal;"01963635";0,810;Q1;120;126;360;4854;758;329;2,00;38,52;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;27630;"Journal of reproductive medicine, The";journal;"00247758";0,512;Q2;74;207;634;3696;750;594;1,07;17,86;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
12;24613;"Contraception";journal;"00107824, 18790518";0,948;Q1;114;155;350;3454;688;344;1,73;22,28;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
13;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,669;Q1;114;94;364;3296;598;353;1,21;35,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
14;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,512;Q2;71;125;402;2288;486;394;0,91;18,30;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
15;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,492;Q2;93;105;339;2079;379;334;0,91;19,80;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,772;Q1;101;81;126;3376;310;122;2,65;41,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
17;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,593;Q2;104;58;152;1732;279;152;1,51;29,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
18;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,635;Q2;95;47;142;2650;230;119;1,43;56,38;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,351;Q3;84;66;212;2499;223;208;1,01;37,86;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,196;Q3;44;149;410;4042;206;369;0,50;27,13;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
21;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,567;Q2;53;51;130;745;170;124;1,44;14,61;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
22;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,210;Q3;56;64;190;1378;147;190;0,79;21,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
23;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;75;230;749;137;145;0,49;9,99;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
24;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,368;Q3;36;31;110;971;126;109;0,86;31,32;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
25;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,151;Q4;37;199;403;3250;117;345;0,30;16,33;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
26;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,247;Q3;37;79;219;1538;115;217;0,52;19,47;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
27;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,400;Q2;76;42;99;773;104;91;0,80;18,40;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
28;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,305;Q3;133;161;85;3658;89;66;1,05;22,72;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;46;137;1036;86;111;0,57;22,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
30;27487;"Human Fertility";journal;"14647273, 17428149";0,167;Q3;47;56;132;1580;56;116;0,45;28,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
31;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,335;Q3;58;20;82;591;40;72;0,40;29,55;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
32;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,134;Q4;13;51;110;1361;32;92;0,29;26,69;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
33;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,378;Q3;48;22;38;654;29;38;0,57;29,73;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
34;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,155;Q3;26;48;122;959;19;108;0,15;19,98;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
35;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,133;Q4;20;66;160;505;19;131;0,07;7,65;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
36;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,118;Q4;26;40;196;1186;17;188;0,13;29,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Urology (Q3); Reproductive Medicine (Q4)";"Medicine"
37;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,109;Q4;6;69;287;1639;16;267;0,07;23,75;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
38;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,156;Q3;13;18;41;440;14;41;0,29;24,44;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;98899;"African journal of reproductive health";journal;"11184841";0,132;Q4;49;38;46;37;11;42;0,24;0,97;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q4); Reproductive Medicine (Q4)";"Medicine"
40;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;43;88;1510;11;82;0,13;35,12;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;54;188;1049;8;158;0,05;19,43;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
42;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,117;Q4;4;25;45;406;4;45;0,09;16,24;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
43;19397;"BMC Urology";journal;"14712490";0,107;Q4;53;14;3;182;2;3;0,67;13,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q3); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
44;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,103;Q4;7;24;47;688;2;45;0,00;28,67;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
45;19499;"BMC Women's Health";journal;"14726874";0,195;Q3;64;13;3;320;1;3;0,33;24,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
46;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;16;19;245;0;15;0,00;15,31;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
47;23401;"ESHRE Monographs";journal;"1477741X, 14778378";;-;7;34;0;111;0;0;0,00;3,26;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
48;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,101;Q4;6;9;27;0;0;27;0,00;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
49;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,461;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
50;71334;"Reproducao e Climaterio";journal;"14132087";;-;8;24;0;519;0;0;0,00;21,63;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
51;39988;"Reproduction Nutrition Development";journal;"01811916";0,383;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,381;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1989-2006";"Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,631;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
54;130083;"Reproductive Medicine and Biology";journal;"14455781";;-;38;13;0;355;0;0;0,00;27,31;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Cell Biology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;36818;"Reviews of Reproduction";journal;"13596004";1,595;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
56;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";;-;6;36;0;1217;0;0;0,00;33,81;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
