Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5000154609;"Foundations and Trends in Web Science";journal;"15550788, 1555077X";;-;9;3;0;617;0;0;0,00;205,67;United States;Northern America;"Now Publishers Inc";"2006, 2010-2012, 2014, 2016-2017, 2020, 2022";"Computer Networks and Communications";"Computer Science"
2;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";0,122;Q4;27;6;1;1221;0;1;0,00;203,50;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q4)";"Computer Science"
3;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";;-;18;3;0;521;0;0;0,00;173,67;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design; Hardware and Architecture";"Computer Science"
4;5100155071;"Foundations and Trends in Information Retrieval";journal;"15540669, 15540677";;-;36;4;0;592;0;0;0,00;148,00;United States;Northern America;"Now Publishers Inc";"2006, 2008-2023";"Computer Science (miscellaneous); Information Systems";"Computer Science"
5;23038;"ACM Computing Surveys";journal;"03600300, 15577341";4,677;Q1;213;15;36;2182;766;36;12,43;145,47;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;4700152794;"Foundations and Trends in Networking";journal;"15540588, 1554057X";;-;20;3;0;411;0;0;0,00;137,00;United States;Northern America;"Now Publishers Inc";"2006-2018";"Computer Networks and Communications";"Computer Science"
7;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,282;Q1;92;10;18;1213;33;18;0,93;121,30;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
8;4000151805;"Foundations and Trends in Communications and Information Theory";journal;"15672190, 15672328";8,765;Q1;29;5;4;587;51;4;12,75;117,40;United States;Northern America;"Now Publishers Inc";"2004-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1)";"Computer Science; Mathematics"
9;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,575;Q1;74;12;23;1310;80;21;3,48;109,17;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
10;19300156904;"Communications of the Association for Information Systems";journal;"15293181";;-;59;1;0;105;0;0;0,00;105,00;United States;Northern America;"Association for Information Systems";"2006, 2009-2023";"Information Systems";"Computer Science"
11;29745;"Information and Organization";journal;"14717727";0,951;Q1;75;12;38;850;160;35;3,52;70,83;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
12;25019;"Human-Computer Interaction";journal;"15327051, 07370024";0,991;Q1;78;11;46;777;206;36;4,63;70,64;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
13;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";5,980;Q1;142;35;99;2463;1270;88;18,36;70,37;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
14;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,999;Q1;134;19;64;1321;326;64;4,32;69,53;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
15;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";7,303;Q1;271;46;78;3166;1607;74;14,52;68,83;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,627;Q1;67;33;108;2264;161;106;1,20;68,61;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Human-Computer Interaction (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering; Medicine"
17;13560;"Ecological Psychology";journal;"15326969, 10407413";0,344;Q2;53;14;52;901;54;50;0,63;64,36;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Computer Science; Psychology"
18;19169;"Journal of Operations Management";journal;"18731317, 02726963";2,857;Q1;219;55;104;3399;483;98;3,86;61,80;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
19;18184;"Engineering Computations";journal;"02644401";0,782;Q1;65;44;142;2717;138;141;0,98;61,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering"
20;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";;-;17;11;4;676;0;4;0,00;61,45;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications; Marketing";"Business, Management and Accounting; Computer Science"
21;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,044;Q1;170;46;126;2723;657;114;3,56;59,20;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;144974;"Journal of Service Research";journal;"10946705, 15527379";1,709;Q1;148;28;77;1642;241;75;2,60;58,64;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
23;12874;"Cognitive Science";journal;"03640213, 15516709";2,019;Q1;136;44;121;2473;388;114;2,90;56,20;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
24;4800153205;"ACM Transactions on Autonomous and Adaptive Systems";journal;"15564665, 15564703";;-;46;9;0;493;0;0;0,00;54,78;United States;Northern America;"Association for Computing Machinery (ACM)";"2006-2023";"Computer Science (miscellaneous); Control and Systems Engineering; Software";"Computer Science; Engineering"
25;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,269;Q3;35;15;16;820;56;16;3,50;54,67;United States;Northern America;"IGI Publishing";"2005-2023";"E-learning (Q2); Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
26;145544;"Journal of Semantics";journal;"01675133, 14774593";0,248;Q3;48;11;43;601;33;41;0,72;54,64;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
27;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,459;Q2;92;26;70;1411;147;67;1,64;54,27;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
28;26199;"ACM Transactions on Computer-Human Interaction";journal;"10730516, 15577325";1,157;Q1;107;19;53;1008;232;49;4,10;53,05;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997-2023";"Human-Computer Interaction (Q1)";"Computer Science"
29;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,608;Q1;172;64;203;3373;864;203;3,54;52,70;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
30;19713;"Journal of High Technology Management Research";journal;"10478310";0,458;Q2;55;8;47;420;55;47;0,97;52,50;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
31;12303;"Information and Management";journal;"03787206";1,543;Q1;191;77;207;4030;1023;206;4,73;52,34;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
32;12396;"Journal of Strategic Information Systems";journal;"09638687";0,466;Q2;107;18;70;936;153;57;2,62;52,00;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,771;Q1;57;28;89;1452;129;86;0,93;51,86;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
34;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,739;Q2;63;55;160;2825;386;153;2,11;51,36;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,297;Q3;42;14;48;708;55;44;1,43;50,57;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
36;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";1,941;Q1;222;175;136;8813;498;135;3,66;50,36;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
37;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,854;Q1;92;28;62;1399;144;60;2,31;49,96;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
38;15136;"Information Society";journal;"01972243, 10876537";0,705;Q2;88;31;106;1526;275;101;1,57;49,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
39;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";0,948;Q1;86;15;42;737;161;37;2,78;49,13;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
40;15574;"Information Systems Research";journal;"15265536, 10477047";3,585;Q1;185;27;69;1313;492;65;5,73;48,63;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
41;4700152798;"ACM Journal on Emerging Technologies in Computing Systems";journal;"15504832, 15504840";0,503;Q2;47;11;7;533;20;6;2,86;48,45;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science"
42;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,662;Q2;69;25;55;1210;112;51;1,95;48,40;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
43;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,781;Q1;128;61;138;2950;440;124;3,04;48,36;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
44;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,456;Q2;75;22;70;1064;99;65;1,11;48,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
45;130132;"Information Technology and People";journal;"09593845";0,483;Q2;76;21;83;1015;158;79;2,17;48,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
46;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,683;Q2;119;56;186;2701;603;186;2,63;48,23;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
47;27836;"ACM Transactions on Programming Languages and Systems";journal;"01640925";1,001;Q1;73;27;79;1299;235;79;2,75;48,11;United States;Northern America;"Association for Computing Machinery (ACM)";"1979-2023";"Software (Q1)";"Computer Science"
48;12321;"Information Systems Journal";journal;"13501917, 13652575";0,937;Q1;108;18;63;865;226;52;3,60;48,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
49;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,202;Q3;25;13;35;613;29;32;0,70;47,15;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
50;12000154321;"International Journal of e-Collaboration";journal;"15483681, 15483673";0,130;Q4;27;15;12;703;18;12;1,50;46,87;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
51;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,143;Q4;38;39;70;1827;28;69;0,36;46,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
52;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";2,419;Q1;217;159;71;7421;286;68;4,03;46,67;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
53;12213;"ACM Transactions on Computer Systems";journal;"07342071, 15577333";2,659;Q1;75;12;36;557;238;34;4,65;46,42;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2022";"Computer Science (miscellaneous) (Q1)";"Computer Science"
54;11900154401;"International Journal of Technology and Human Interaction";journal;"15483916, 15483908";0,193;Q3;23;18;18;835;17;18;0,94;46,39;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science"
55;15773;"ACM Transactions on Internet Technology";journal;"15576051, 15335399";1,994;Q1;65;19;51;872;339;51;4,24;45,89;United States;Northern America;"Association for Computing Machinery (ACM)";"2001-2023";"Computer Networks and Communications (Q1)";"Computer Science"
56;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,859;Q1;70;86;240;3935;707;220;3,00;45,76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,043;Q1;145;84;215;3843;820;203;2,49;45,75;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
58;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,809;Q1;104;84;247;3809;466;238;1,64;45,35;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
59;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";;-;16;13;0;587;0;0;0,00;45,15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
60;15681;"Journal of Digital Information";journal;"13687506";0,508;Q2;27;6;43;270;98;42;1,62;45,00;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
61;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,365;Q3;66;93;291;4163;241;281;0,66;44,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
62;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,212;Q3;26;21;24;938;28;21;1,17;44,67;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
63;19170;"Industrial Management and Data Systems";journal;"02635577";0,739;Q2;125;73;210;3258;804;209;4,04;44,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
64;17915;"Proceedings of the IEEE";journal;"15582256, 00189219";1,782;-;325;170;460;7470;3692;442;7,41;43,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
65;4700152228;"Molecular Systems Biology";journal;"17444292";3,021;Q1;172;70;32;3069;147;21;4,59;43,84;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
66;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,944;Q1;46;17;59;745;153;51;2,74;43,82;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
67;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,257;Q2;24;6;6;260;23;6;3,83;43,33;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
68;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,154;-;38;22;26;952;23;23;0,88;43,27;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
69;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,419;Q2;48;18;43;769;57;42;0,89;42,72;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Information Systems (Q3)";"Computer Science"
70;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";1,268;Q1;71;18;62;767;262;61;1,84;42,61;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
71;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";2,344;Q1;95;18;51;762;482;49;10,08;42,33;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
72;4700152858;"ACM Transactions on Storage";journal;"15533077";0,157;Q4;50;18;16;760;17;16;1,06;42,22;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Hardware and Architecture (Q4)";"Computer Science"
73;24330;"Journal of Artificial Intelligence Research";journal;"10769757";1,593;Q1;136;36;117;1518;586;117;4,07;42,17;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q1)";"Computer Science"
74;18121;"ACM Transactions on Software Engineering and Methodology";journal;"15577392, 1049331X";1,773;Q1;88;12;38;505;262;36;4,20;42,08;United States;Northern America;"Association for Computing Machinery (ACM)";"1992-2023";"Software (Q1)";"Computer Science"
75;18874;"Journal of Educational Computing Research";journal;"15414140, 07356331";0,385;Q3;76;43;130;1796;124;127;0,84;41,77;United States;Northern America;"SAGE Publications Inc.";"1990, 1995-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
76;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,733;Q1;84;86;147;3563;434;146;2,73;41,43;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
77;13646;"VLDB Journal";journal;"10668888, 0949877X";1,440;Q1;97;19;71;785;399;67;3,21;41,32;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
78;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";2,112;Q1;210;48;129;1983;1083;124;7,88;41,31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
79;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,668;Q2;128;65;120;2671;271;106;1,72;41,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
80;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,324;Q3;43;27;44;1109;46;42;1,05;41,07;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
81;24804;"Neural Networks";journal;"08936080, 18792782";0,757;Q1;173;141;360;5780;924;350;2,66;40,99;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
82;145669;"Electronic Commerce Research";journal;"13895753";0,401;Q2;53;19;19;778;19;17;1,00;40,95;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
83;25547;"Interacting with Computers";journal;"18737951, 09535438";0,589;Q2;94;64;139;2618;286;129;1,81;40,91;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
84;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,198;Q3;58;23;60;937;72;60;1,20;40,74;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Psychology"
85;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";;-;18;18;0;733;0;0;0,00;40,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications; Health Informatics; History and Philosophy of Science";"Arts and Humanities; Computer Science; Medicine"
86;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,385;Q2;46;18;52;733;79;48;1,42;40,72;United States;Northern America;"IGI Publishing";"2004-2023";"Human-Computer Interaction (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
87;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,465;Q2;65;21;24;854;46;22;1,92;40,67;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
