Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15094;"Retina";journal;"15392864, 0275004X";2,276;Q1;142;419;1297;9266;4083;1025;3,29;22,11;33,01;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
2;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,058;Q1;252;774;2919;32722;10086;2695;3,27;42,28;39,58;22;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,790;Q1;106;310;932;7901;2306;660;2,39;25,49;38,24;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
4;21100827467;"Translational Vision Science and Technology";journal;"21642591";1,479;Q1;41;50;104;1813;224;102;2,13;36,26;27,87;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q1); Ophthalmology (Q1)";"Engineering; Medicine"
5;14509;"Journal of Vision";journal;"15347362";1,138;Q1;132;232;825;11979;1899;823;2,00;51,63;33,77;1;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;14174;"Molecular Vision";journal;"10900535";1,036;Q2;104;93;409;4427;1008;409;2,36;47,60;41,74;0;0;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q2)";"Medicine"
7;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";1,035;Q2;78;292;977;7982;2108;935;2,16;27,34;30,06;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
8;13727;"BMC Ophthalmology";journal;"14712415";0,921;Q2;62;268;568;6798;1212;566;2,04;25,37;38,79;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
9;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,897;Q2;58;286;756;8897;1562;725;1,84;31,11;37,51;16;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
10;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,817;Q2;63;67;183;2153;351;178;1,97;32,13;42,28;5;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
11;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,727;Q2;40;92;285;2297;415;247;1,30;24,97;28,62;1;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q2)";"Medicine"
12;21100349513;"Ophthalmology and Therapy";journal;"21936528, 21938245";0,695;Q2;36;42;47;1242;95;44;1,83;29,57;35,53;4;0;United Kingdom;Western Europe;"Springer London";"2014-2023";"Ophthalmology (Q2)";"Medicine"
13;21100451398;"Asia-Pacific Journal of Ophthalmology";journal;"21620989";0,640;Q2;40;89;159;3921;200;135;1,26;44,06;36,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013, 2015-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
14;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,583;Q2;39;24;114;485;158;98;1,16;20,21;44,57;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Ophthalmology (Q2); Infectious Diseases (Q3)";"Medicine"
15;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,576;Q2;44;336;622;9780;819;549;1,27;29,11;39,53;7;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q2)";"Medicine"
16;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,523;Q3;36;48;255;864;284;238;1,05;18,00;32,06;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
17;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,518;Q3;35;101;333;2045;356;285;1,10;20,25;43,95;2;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
18;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,498;Q3;73;350;890;6881;774;637;0,78;19,66;42,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
19;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,491;-;39;11;246;0;244;234;1,03;0,00;35,19;2;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;21100389521;"Eye and Brain";journal;"11792744";0,461;Q3;25;3;38;145;42;37;1,27;48,33;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
21;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,457;Q3;29;44;77;1658;90;73;1,07;37,68;38,89;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q3)";"Medicine"
22;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,451;Q3;34;71;203;1170;230;193;0,85;16,48;37,98;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
23;21100210905;"i-Perception";journal;"20416695";0,416;Q3;37;99;146;3439;156;138;0,94;34,74;38,12;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
24;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,388;Q3;22;69;175;923;118;133;0,69;13,38;38,42;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
25;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,382;Q3;29;60;121;1742;92;105;1,00;29,03;36,65;2;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q3)";"Medicine"
26;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,333;Q3;24;96;268;1191;182;268;0,64;12,41;33,44;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
27;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,296;Q3;29;37;85;1750;126;84;1,21;47,30;23,15;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
28;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,292;Q3;35;261;713;3162;276;500;0,33;12,11;40,60;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
29;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,268;Q3;41;262;721;5383;375;579;0,54;20,55;33,99;1;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
30;21100780466;"American Journal of Ophthalmology Case Reports";journal;"24519936";0,265;Q3;23;125;59;1585;19;59;0,32;12,68;34,26;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Ophthalmology (Q3)";"Medicine"
31;21100426212;"Clinical Optometry";journal;"11792752";0,248;Q3;18;17;29;706;10;29;0,50;41,53;40,91;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
32;21100369811;"JCRS Online Case Reports";journal;"22141677";0,148;Q4;7;22;77;316;10;75;0,10;14,36;28,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
33;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,147;Q4;14;65;264;1091;30;241;0,10;16,78;49,80;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
34;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,146;Q4;31;31;153;45;29;59;0,14;1,45;54,55;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
35;14582;"Oftalmologicheskii Zhurnal";journal;"00300675";0,144;Q4;7;70;108;1114;9;108;0,08;15,91;67,14;0;0;Ukraine;Eastern Europe;"Naukaove Tovarystvo Oftal'mologiv Ukrainy";"1959, 1961-1993, 2015-2023";"Ophthalmology (Q4)";"Medicine"
36;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,143;Q4;19;58;276;1112;54;254;0,29;19,17;50,27;0;0;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
37;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,140;Q4;20;43;134;1183;32;122;0,31;27,51;45,97;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q4)";"Medicine"
38;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";0,126;-;11;29;51;0;14;51;0,32;0,00;40,37;1;0;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21100391400;"International Eye Science";journal;"16725123";0,109;Q4;9;626;2002;8260;88;2002;0,05;13,19;44,74;0;0;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
40;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,109;Q4;7;66;143;1149;9;132;0,06;17,41;38,92;1;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
41;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;17;71;566;23;70;0,32;33,29;51,61;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
42;21100910195;"BMJ Open Ophthalmology";journal;"23973269";;-;24;34;3;978;0;3;0,00;28,76;38,32;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Ophthalmology";"Medicine"
43;21101060497;"Eye and Vision";journal;"23260254";;-;41;27;63;846;272;61;4,34;31,33;34,29;0;0;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
44;21100859816;"International Journal of Retina and Vitreous";journal;"20569920";;-;32;47;53;1530;149;50;2,81;32,55;27,85;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Ophthalmology";"Medicine"
45;21100824612;"Oftalmologiya";journal;"18165095, 25000845";;-;8;54;0;1313;0;0;0,00;24,31;66,14;0;0;Russian Federation;Eastern Europe;"Ophthalmology Publishing Group";"2017-2023";"Ophthalmology";"Medicine"
46;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";;-;15;28;12;495;0;0;0,00;17,68;43,68;3;0;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology";"Medicine"
47;21100945704;"Vision (Switzerland)";journal;"24115150";;-;16;27;0;1340;0;0;0,00;49,63;42,86;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cell Biology; Cognitive Neuroscience; Ophthalmology; Optometry; Sensory Systems";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
