Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
205;22404;"JK Practitioner";journal;"09718834";0,101;Q4;12;43;31;746;0;29;0,00;17,35;36,15;0;17;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
204;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,101;Q4;19;48;95;960;10;95;0,08;20,00;33,33;0;22;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;Q4;12;4;15;78;2;15;0,15;19,50;33,33;0;1;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
202;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,102;Q4;4;113;121;2393;8;121;0,05;21,18;49,25;0;44;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
201;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,103;Q4;8;0;10;0;2;10;0,33;0,00;0,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,103;Q4;7;37;73;551;4;63;0,00;14,89;36,94;1;7;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
199;15300;"JK Science";journal;"09721177";0,104;Q4;18;48;124;814;9;113;0,09;16,96;46,61;0;23;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
198;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,104;Q4;5;24;67;529;6;67;0,09;22,04;33,93;0;12;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
197;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,107;Q4;6;25;86;437;11;80;0,08;17,48;38,95;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
196;14672;"Journal of the Indian Medical Association";journal;"00195847";0,108;Q4;32;238;512;2782;11;380;0,03;11,69;24,44;0;100;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
195;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,109;Q4;13;156;336;3460;37;328;0,14;22,18;54,05;0;82;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,110;Q4;39;78;82;3502;16;78;0,20;44,90;33,50;0;15;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,112;Q4;17;52;138;1289;22;138;0,14;24,79;48,68;0;23;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
192;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,112;Q4;5;56;109;990;12;98;0,10;17,68;27,23;0;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
191;28120;"Perinatology";journal;"09722408";0,113;Q4;5;47;72;748;7;57;0,09;15,91;64,14;0;19;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
190;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,115;Q4;4;68;138;1034;18;134;0,15;15,21;42,86;0;15;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
189;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,116;Q4;8;32;132;452;71;108;0,12;14,13;44,71;0;15;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
188;21100981341;"Journal of Applied Hematology";journal;"24546976, 16585127";0,116;Q4;4;50;78;844;19;69;0,24;16,88;32,08;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Hematology (Q4)";"Medicine"
187;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,117;Q4;11;56;133;987;3;131;0,01;17,63;36,47;0;23;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
186;82801;"Formosan Journal of Surgery";journal;"1682606X";0,118;Q4;9;48;138;862;39;132;0,30;17,96;33,92;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
185;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,118;Q4;56;39;183;1095;33;167;0,14;28,08;41,90;0;21;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";0,119;Q4;12;187;464;2833;88;333;0,18;15,15;41,64;1;86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
183;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,121;Q4;8;15;37;617;9;36;0,27;41,13;32,69;0;6;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,121;Q4;15;50;111;982;33;108;0,25;19,64;49,59;0;7;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
181;21000195011;"Clinical Rhinology (discontinued)";journal;"09744630, 09756965";0,122;Q4;6;0;41;0;2;40;0,06;0,00;0,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2020";"Otorhinolaryngology (Q4)";"Medicine"
180;22422;"Journal of Communicable Diseases";journal;"00195138";0,123;Q4;29;86;112;2395;24;110;0,22;27,85;41,67;0;63;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
179;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,123;Q4;8;75;112;1499;73;105;0,65;19,99;38,49;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
178;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,124;Q4;11;52;118;1555;42;88;0,40;29,90;50,68;0;11;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
177;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,125;Q4;8;20;49;331;7;43;0,08;16,55;54,39;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
176;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,130;Q4;7;98;299;2391;70;290;0,27;24,40;51,12;2;81;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
175;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,130;Q4;10;121;291;2024;46;273;0,15;16,73;69,67;0;79;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
174;21100984216;"Sahel Medical Journal";journal;"11188561, 23216689";0,131;Q4;4;32;85;675;20;84;0,24;21,09;29,09;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
173;21101034432;"Archives of Mental Health";journal;"2589918X, 25899171";0,134;Q4;6;31;75;725;26;61;0,20;23,39;41,86;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
172;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,138;Q4;16;31;149;456;18;143;0,11;14,71;33,33;0;17;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
171;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,138;Q4;8;83;209;1621;9;196;0,05;19,53;35,45;0;31;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,139;Q4;13;216;433;4006;152;360;0,40;18,55;18,46;4;56;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
169;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,139;Q4;4;41;88;1192;26;80;0,30;29,07;3,96;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
168;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,140;Q4;22;54;81;988;29;77;0,10;18,30;35,38;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
167;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,144;Q4;42;41;91;812;38;79;0,19;19,80;43,36;1;19;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,149;Q4;13;91;267;1754;80;244;0,24;19,27;50,38;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
165;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,150;Q4;28;584;608;9509;247;522;0,35;16,28;23,65;0;185;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
164;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,151;Q4;14;93;251;2476;79;248;0,33;26,62;40,87;0;41;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,152;Q4;30;116;542;2870;134;422;0,22;24,74;29,23;0;78;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
162;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,153;Q4;23;19;76;648;21;76;0,34;34,11;40,74;0;10;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
161;7200153193;"Current Trends in Immunology";journal;"09724567";0,155;Q4;9;14;45;562;12;45;0,24;40,14;46,15;0;10;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
160;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,160;Q4;18;59;129;2615;41;116;0,34;44,32;45,45;0;21;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
159;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,162;Q3;13;195;277;4512;225;275;0,81;23,14;53,48;0;23;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry; Medicine"
158;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,164;Q4;12;51;178;1009;44;175;0,24;19,78;43,38;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
157;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,166;Q4;15;188;336;3430;80;309;0,19;18,24;48,39;0;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
156;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,169;Q4;6;29;69;730;29;55;0,37;25,17;27,59;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
155;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,169;Q4;14;124;330;2290;150;296;0,48;18,47;44,14;0;83;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
154;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";0,170;Q4;15;7;36;258;29;35;0,76;36,86;22,22;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
153;21100364636;"International Journal of Epilepsy";journal;"22136320";0,174;Q4;7;14;33;347;14;25;0,15;24,79;31,67;0;0;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
152;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,174;Q4;9;25;99;630;33;98;0,26;25,20;30,69;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
151;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,177;Q4;21;43;126;624;66;100;0,47;14,51;45,19;0;34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
150;15817;"National Medical Journal of India";journal;"0970258X";0,177;Q4;47;85;361;612;128;209;0,21;7,20;36,59;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
149;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,178;Q4;8;38;114;1119;35;111;0,39;29,45;24,14;0;8;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Veterinary (miscellaneous) (Q3); Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Veterinary"
148;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";0,178;Q4;9;33;71;1011;71;67;1,00;30,64;39,05;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Nephrology (Q4); Pathology and Forensic Medicine (Q4)";"Materials Science; Medicine; Physics and Astronomy"
147;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,179;Q3;7;29;114;1821;68;114;0,66;62,79;45,45;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
146;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,182;Q4;11;42;55;1497;58;46;1,11;35,64;46,04;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
145;21100364622;"Journal of Arthroscopy and Joint Surgery";journal;"22149635";0,187;Q4;9;63;122;2059;52;116;0,38;32,68;16,20;1;2;India;Asiatic Region;"Wolters Kluwer Health";"2015-2021";"Orthopedics and Sports Medicine (Q4)";"Medicine"
144;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,188;Q4;6;26;84;563;17;84;0,29;21,65;40,51;0;10;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
143;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,191;Q3;24;201;509;4539;379;456;0,69;22,58;28,67;4;145;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
142;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,191;Q4;13;64;178;1395;72;171;0,43;21,80;47,06;0;31;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
141;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,193;Q4;37;254;576;4197;341;426;0,51;16,52;50,51;0;115;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
140;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,195;Q4;18;109;325;1630;166;284;0,46;14,95;26,65;1;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
139;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,195;Q3;18;47;138;1133;116;120;0,81;24,11;35,68;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
138;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,195;Q4;66;424;1342;3873;638;1177;0,46;9,13;28,95;0;278;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
137;21100984154;"Indian Journal of Research in Homoeopathy";journal;"23207094, 09747168";0,199;Q3;5;31;67;804;30;55;0,45;25,94;45,76;0;12;India;Asiatic Region;"Central Council for Research in Homoeopathy";"2019-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
136;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,209;Q3;27;36;139;1583;269;136;2,24;43,97;32,64;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
135;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,215;Q3;32;95;721;1674;549;717;0,66;17,62;34,33;3;35;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
134;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,215;Q4;15;110;304;2765;178;201;0,60;25,14;37,55;1;46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
133;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,221;Q4;15;54;160;972;123;147;0,55;18,00;36,50;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
132;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,225;Q3;33;98;290;2962;236;263;0,86;30,22;43,78;1;91;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
131;22331;"Indian Journal of Leprosy";journal;"02549395";0,226;Q3;23;44;82;1009;42;81;0,59;22,93;36,27;0;40;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
130;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,226;Q3;22;124;266;1533;178;199;0,65;12,36;29,22;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
129;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,229;Q3;10;34;52;1789;57;52;1,07;52,62;41,86;0;19;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy (Q3); Veterinary (miscellaneous) (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
128;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,229;Q3;20;97;269;1780;43;252;0,20;18,35;27,27;0;40;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
127;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,234;Q3;54;1165;2805;33852;2058;2805;0,71;29,06;43,05;0;375;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,237;Q3;25;81;245;1231;208;212;0,51;15,20;35,98;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
125;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,238;Q3;37;253;644;5653;530;574;0,64;22,34;38,60;1;128;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
124;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,239;Q4;22;124;479;2322;308;322;0,62;18,73;43,84;2;61;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
123;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,240;Q4;30;32;96;1101;139;96;1,47;34,41;23,16;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Biomedical Engineering (Q4); Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
122;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,249;Q4;8;23;155;658;83;155;0,54;28,61;47,27;1;5;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
121;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,254;Q3;27;101;275;4211;395;273;1,21;41,69;58,94;0;36;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
120;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,265;Q3;22;54;180;705;118;154;0,57;13,06;39,46;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
119;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,266;Q3;11;39;106;1220;42;101;0,36;31,28;57,42;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
118;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,266;Q4;15;25;96;676;81;77;0,66;27,04;48,19;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
117;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,273;Q3;34;105;319;1895;271;248;0,84;18,05;31,64;0;44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
116;4700152847;"Journal of Medical Physics";journal;"09716203";0,273;Q3;32;44;115;1193;117;112;0,85;27,11;23,50;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
