Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,491;Q1;39;93;116;2866;210;116;1,59;30,82;14,94;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
2;21221;"MRS Bulletin";journal;"08837694, 19381425";1,353;Q1;174;166;526;4855;1358;390;2,58;29,25;21,19;1;21;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,956;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;76627;"Materials";journal;"19961944";0,686;-;168;2647;3095;116943;10564;3078;3,25;44,18;31,73;27;494;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
5;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,654;Q2;165;396;1180;18469;2326;1168;2,00;46,64;28,40;3;84;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;21100316020;"Crystals";journal;"20734352";0,497;Q2;64;472;596;24343;1235;582;2,09;51,57;31,77;2;49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
7;21100857388;"Atoms";journal;"22182004";0,390;Q3;26;69;104;3063;130;101;1,22;44,39;22,96;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
8;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,286;Q3;49;60;390;1488;282;385;0,63;24,80;25,13;0;2;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
9;28700;"Materials Science Forum";book series;"02555476, 16629752";0,173;Q4;87;2464;7245;32738;2536;7037;0,37;13,29;29,63;0;360;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,169;Q4;45;809;2768;12632;1040;2685;0,40;15,61;33,22;0;90;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
11;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,162;Q4;36;353;543;6564;287;521;0,63;18,59;23,69;0;28;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
12;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,127;Q4;10;17;52;69;13;46;0,25;4,06;15,00;0;1;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21100977421;"Condensed Matter";journal;"24103896";;-;19;49;50;2162;73;48;1,46;44,12;24,48;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
14;21100902013;"Fluids";journal;"23115521";;-;30;105;111;4673;176;109;1,59;44,50;19,49;2;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
15;21100849700;"MRS Advances";journal;"20598521";;-;24;509;1201;9240;613;1193;0,54;18,15;26,26;8;130;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
