Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";11,852;Q1;130;12;32;4057;636;31;17,45;338,08;5,41;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,335;Q1;422;3322;6562;141389;27739;6429;4,01;42,56;22,55;20;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,265;Q1;376;1610;4167;41296;18509;4164;4,50;25,65;23,03;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;29646;"Progress in Surface Science";journal;"00796816";2,130;Q1;88;12;78;1391;292;76;3,33;115,92;5,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
5;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,523;Q1;310;936;2436;26496;6809;2429;2,61;28,31;18,84;9;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
6;12284;"Surface Science";journal;"00396028";1,460;Q1;159;699;2891;22039;5958;2873;1,83;31,53;16,69;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
7;22156;"Wear";journal;"00431648";1,458;Q1;190;392;841;7673;1783;841;1,91;19,57;16,74;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;14372;"Tribology Transactions";journal;"1547397X, 10402004";1,320;Q1;78;70;234;1132;343;232;1,34;16,17;18,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,280;Q1;236;752;1287;15656;4163;1282;3,10;20,82;25,35;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;24537;"Surface and Coatings Technology";journal;"02578972";1,253;Q1;200;1047;2269;19511;4450;2266;1,89;18,64;19,41;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,248;Q1;124;587;1785;11140;3385;1775;1,85;18,98;16,08;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
12;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,216;Q1;231;664;1597;17558;3496;1575;2,31;26,44;18,62;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
13;12347;"Thin Solid Films";journal;"00406090";1,179;Q1;213;1233;3475;26935;6649;3451;1,73;21,85;20,95;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
14;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";1,150;Q1;123;285;1131;6777;1875;1123;1,60;23,78;17,54;1;0;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
15;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,150;Q1;217;240;693;4680;1445;688;2,20;19,50;19,27;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
16;17014;"Journal of Tribology";journal;"15288897, 07424787";1,135;Q1;98;109;332;2317;536;332;1,65;21,26;14,90;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";1,039;Q1;100;63;135;1060;154;125;0,99;16,83;13,28;0;0;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
18;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,000;Q1;273;976;2298;30548;5460;2275;2,25;31,30;27,16;21;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
19;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,971;Q1;81;42;147;1008;301;147;1,95;24,00;20,75;1;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
20;26696;"Microelectronic Engineering";journal;"01679317";0,952;Q1;111;446;1218;6238;1981;1211;1,61;13,99;17,34;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;13261;"Progress in Organic Coatings";journal;"03009440";0,939;Q1;130;137;335;3147;592;332;1,69;22,97;24,61;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
22;18380;"Tribology Letters";journal;"15732711, 10238883";0,924;Q1;106;128;308;3366;553;304;1,68;26,30;17,11;1;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,909;Q1;175;470;1125;7917;2535;1120;1,96;16,84;17,92;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;22116;"Tribology International";journal;"0301679X";0,894;Q1;148;122;331;2543;513;326;1,50;20,84;14,98;3;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,795;Q1;116;486;1685;8659;1837;1665;1,21;17,82;17,91;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,778;Q1;193;1142;4846;26374;6420;4844;1,23;23,09;28,69;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
27;28983;"Applied Surface Science";journal;"01694332";0,689;Q1;235;1173;3263;22745;4783;3253;1,34;19,39;22,26;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
28;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,648;Q2;67;42;132;1003;129;128;0,67;23,88;10,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;18041;"Journal of Electrostatics";journal;"03043886";0,622;Q2;88;126;222;1444;313;221;1,33;11,46;13,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
30;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,610;Q2;63;57;157;1672;196;156;1,33;29,33;21,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,604;Q2;38;47;172;763;103;162;0,61;16,23;28,95;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,600;Q2;83;82;362;2360;451;357;1,16;28,78;22,40;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
33;12489;"Vacuum";journal;"0042207X, 18792715";0,585;Q2;102;274;1068;4102;1015;1057;0,87;14,97;20,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1951-1956, 1959-2024";"Condensed Matter Physics (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
34;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,575;Q2;99;169;789;3999;812;780;0,92;23,66;14,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
35;21522;"Ceramics International";journal;"02728842";0,522;Q2;155;170;654;3034;626;653;0,80;17,85;22,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
36;26717;"Microelectronics Reliability";journal;"00262714";0,496;Q2;105;286;803;3968;1014;795;1,32;13,87;13,47;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,452;Q2;67;112;237;2817;255;236;1,11;25,15;29,05;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
38;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,450;Q2;25;76;202;1127;108;202;0,55;14,83;5,00;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
39;27454;"Composite Interfaces";journal;"09276440, 15685543";0,424;Q2;54;68;113;1915;93;107;0,88;28,16;20,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
40;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,393;Q2;79;231;495;3522;393;493;0,80;15,25;16,73;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,392;Q2;58;44;146;841;96;143;0,68;19,11;31,96;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
42;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,383;Q2;65;105;272;1672;162;256;0,58;15,92;21,35;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
43;17061;"Lubrication Science";journal;"09540075, 15576833";0,374;Q2;42;19;90;393;29;90;0,21;20,68;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
44;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,331;Q2;27;40;108;661;71;102;0,56;16,53;8,24;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
45;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,323;Q2;24;40;126;720;67;126;0,54;18,00;19,77;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
46;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,289;Q2;32;20;53;243;22;40;0,50;12,15;10,34;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3)";"Materials Science"
47;28462;"Surface Engineering";journal;"02670844, 17432944";0,284;Q2;53;78;213;1461;117;200;0,50;18,73;37,93;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
48;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,283;Q3;53;35;36;847;16;36;0,44;24,20;21,65;1;0;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
49;38340;"Journal of Coatings Technology";journal;"03618773";0,274;Q3;38;0;106;0;84;87;0,68;0,00;0,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"1976-2003";"Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
50;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,235;Q3;56;103;305;1441;163;292;0,49;13,99;14,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Surfaces, Coatings and Films (Q3); Signal Processing (Q4)";"Computer Science; Materials Science"
51;19580;"Tribo Test";journal;"13544063";0,231;Q3;18;12;68;176;13;66;0,14;14,67;16,67;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,227;Q3;11;11;32;76;10;31;0,27;6,91;11,11;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,224;Q3;24;20;61;281;30;61;0,24;14,05;21,43;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Engineering; Materials Science"
54;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,221;Q3;14;61;161;381;22;113;0,21;6,25;6,41;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Condensed Matter Physics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
55;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,221;Q3;22;79;269;1156;65;244;0,26;14,63;4,62;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
56;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,205;Q3;10;51;138;471;20;136;0,18;9,24;14,89;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
57;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,191;Q3;40;72;391;516;35;264;0,09;7,17;12,70;1;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
58;13227;"Paint and Coatings Industry";journal;"08843848";0,160;Q3;9;113;297;381;14;268;0,04;3,37;22,30;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Marketing (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
59;13251;"Pigment and Resin Technology";journal;"03699420";0,157;Q3;38;91;594;481;17;566;0,04;5,29;22,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
60;12729;"Korrozios Figyelo";journal;"01332546";0,142;Q3;9;29;82;173;15;82;0,22;5,97;25,00;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
61;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,137;Q3;11;101;353;1197;49;338;0,16;11,85;5,39;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
62;97068;"Grinding and Abrasives";journal;"-";0,134;Q3;3;0;18;0;1;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"2002, 2004";"Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
63;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,132;Q3;32;88;295;1569;19;295;0,08;17,83;47,50;1;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
64;26697;"Microelectronics International";journal;"13565362";0,130;Q3;25;29;124;298;25;84;0,13;10,28;13,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
65;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,126;Q3;7;98;173;313;15;170;0,05;3,19;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
66;20944;"Japanese Journal of Tribology";journal;"10457828";0,118;Q4;8;54;175;1169;6;174;0,02;21,65;4,67;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
67;13300;"Surface Coatings International Part A: Coatings Journal";journal;"14764857";0,118;Q4;5;40;84;214;4;84;0,07;5,35;16,67;0;0;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1973-1977, 1979-1980, 1982, 1985, 1987, 1989, 1996-2000, 2002-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
68;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,117;Q4;8;0;70;0;3;64;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
69;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,112;Q4;11;0;146;0;13;146;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Metals and Alloys (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
70;29563;"Svetsaren";journal;"03414248";0,105;Q4;4;15;11;16;1;11;0,09;1,07;0,00;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
71;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,105;Q4;11;104;234;1299;14;218;0,07;12,49;3,54;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
72;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,103;Q4;17;94;271;139;12;242;0,05;1,48;11,43;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
