Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";23,962;Q1;160;113;138;1116;3658;133;26,62;9,88;63,54;86;78;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";16,786;Q1;260;205;930;1401;19850;746;26,76;6,83;62,98;51;106;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";15,178;Q1;121;11;114;539;3020;104;26,75;49,00;77,27;3;10;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";4,045;Q1;49;67;158;4341;2178;157;6,64;64,79;59,28;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
5;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";3,619;Q1;30;149;185;3424;965;77;5,22;22,98;44,73;0;60;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
6;21100858657;"Lancet Planetary Health, The";journal;"25425196";3,586;Q1;72;152;431;5085;3694;185;9,69;33,45;47,11;0;88;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,422;Q1;111;110;209;9089;1970;208;8,98;82,63;76,41;49;100;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
8;17148;"Tobacco Control";journal;"09644563, 14683318";2,331;Q1;142;279;607;11418;2988;498;4,34;40,92;57,28;58;54;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,311;Q1;178;272;694;12351;4364;676;6,74;45,41;61,38;18;82;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
10;16448;"Journal of Urban Health";journal;"10993460, 14682869";2,076;Q1;109;95;255;4905;1407;231;5,44;51,63;57,64;10;76;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
11;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,978;Q1;283;781;1998;46290;11536;1942;5,44;59,27;57,51;117;500;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
12;21101065048;"Global Transitions";journal;"25897918";1,953;Q1;22;9;60;563;596;53;11,95;62,56;44,19;0;5;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development (Q1); Health (social science) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
13;21101055964;"Asian Journal of Social Health and Behavior";journal;"27724204";1,900;Q1;15;28;29;929;268;25;9,24;33,18;40,00;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2021-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
14;21100443787;"SSM - Population Health";journal;"23528273";1,785;Q1;54;315;663;17514;3204;654;4,61;55,60;54,33;27;231;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,750;Q1;144;198;501;10278;2508;489;4,92;51,91;56,14;22;113;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
16;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,608;Q1;38;36;98;2799;423;88;4,43;77,75;81,18;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
17;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,535;Q1;87;169;387;12482;2822;369;6,25;73,86;46,13;48;124;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
18;15877;"Journal of Community Health";journal;"00945145, 15733610";1,494;Q1;78;119;453;3843;2375;448;6,40;32,29;62,80;10;88;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
19;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,476;Q1;105;35;108;2394;421;103;3,96;68,40;60,16;2;24;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
20;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";1,465;Q1;46;92;267;5521;1222;250;4,89;60,01;62,01;0;20;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Health (social science) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
21;1000147124;"European Union Politics";journal;"17412757, 14651165";1,459;Q1;75;43;105;2217;274;103;2,09;51,56;29,29;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";1,453;Q1;49;233;442;11052;1696;442;4,11;47,43;62,10;31;194;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
23;29102;"Health and Place";journal;"18732054, 13538292";1,448;Q1;137;177;528;12083;2870;519;4,87;68,27;58,28;18;119;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
24;21101077293;"Journal of Migration and Health";journal;"26666235";1,445;Q1;16;66;72;3162;352;72;4,89;47,91;57,19;6;49;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography (Q1); Health (social science) (Q1); Infectious Diseases (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
25;21101041403;"Global Health Research and Policy";journal;"23970642";1,368;Q1;31;49;133;2303;835;123;7,59;47,00;50,91;5;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine; Social Sciences"
26;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,320;Q1;130;76;228;4623;890;218;3,51;60,83;75,07;4;40;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
27;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";1,300;Q1;55;16;62;1252;240;61;3,86;78,25;46,81;1;7;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Law (Q1)";"Psychology; Social Sciences"
28;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,289;Q1;82;299;460;12210;1908;381;3,91;40,84;52,36;13;184;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
29;19600166326;"Mindfulness";journal;"18688535, 18688527";1,259;Q1;88;236;757;14957;3111;686;3,52;63,38;56,96;4;44;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
30;33982;"Health Communication";journal;"10410236, 15327027";1,243;Q1;91;171;632;9018;2648;619;4,32;52,74;63,27;16;79;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
31;21100208044;"Policy and Internet";journal;"19442866";1,240;Q1;43;47;74;3191;368;69;5,29;67,89;50,00;6;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
32;19900191754;"Conflict and Health";journal;"17521505";1,201;Q1;44;64;234;3201;828;220;3,08;50,02;53,06;9;53;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
33;21101048248;"Innovation in Aging";journal;"23995300";1,191;Q1;29;77;151;3551;608;147;3,46;46,12;62,63;5;37;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1)";"Health Professions; Social Sciences"
34;21101028415;"JMIR Aging";journal;"25617605";1,172;Q1;25;91;114;4668;645;114;5,75;51,30;61,44;3;30;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Health Informatics (Q1); Health (social science) (Q1)";"Medicine; Nursing; Social Sciences"
35;21100386467;"Sleep Health";journal;"23527218";1,160;Q1;45;105;313;4279;1172;283;3,52;40,75;57,12;3;28;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
36;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,155;Q1;48;382;357;15840;1132;226;3,01;41,47;49,02;52;203;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
37;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";1,130;Q1;54;34;100;3433;574;86;3,84;100,97;55,96;5;20;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
38;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,127;Q1;63;82;186;3418;867;182;3,47;41,68;51,41;2;70;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q1)";"Medicine; Social Sciences"
39;20122;"Women's Health Issues";journal;"10493867, 18784321";1,122;Q1;71;79;242;3426;704;209;2,70;43,37;82,73;8;62;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
40;21100944557;"Health Equity";journal;"24731242";1,120;Q1;28;107;259;3902;750;250;2,39;36,47;68,26;7;88;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Social Sciences"
41;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,119;Q1;89;108;346;6016;1075;344;2,93;55,70;64,43;3;50;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
42;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,115;Q1;137;115;301;5024;853;257;2,91;43,69;54,95;10;60;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
43;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";1,114;Q1;15;43;96;1723;378;86;3,97;40,07;62,50;4;33;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing; Social Sciences"
44;26411;"European Addiction Research";journal;"10226877, 14219891";1,114;Q1;62;49;130;1973;522;123;4,37;40,27;45,77;3;36;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
45;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";1,111;Q1;87;245;807;5529;2259;630;3,09;22,57;46,84;20;77;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
46;144947;"European Journal of Ageing";journal;"16139372, 16139380";1,067;Q1;62;124;144;6586;553;135;3,77;53,11;59,22;22;41;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
47;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,064;Q1;107;80;281;4317;1065;279;3,94;53,96;60,77;1;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
48;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,041;Q1;66;95;273;5623;699;272;2,53;59,19;43,56;17;60;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,037;Q1;111;95;379;5268;1227;361;3,00;55,45;66,27;6;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
50;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,015;Q1;60;62;191;3523;610;191;2,56;56,82;63,18;4;50;United States;Northern America;"American Psychological Association";"2010-2023";"Health (social science) (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
51;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,008;Q1;97;203;651;8821;2821;635;4,24;43,45;43,29;8;55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
52;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,981;Q1;74;65;348;3923;1357;306;4,17;60,35;35,67;4;15;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
53;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,965;Q1;36;40;168;2459;701;168;4,28;61,48;63,77;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q1)";"Social Sciences"
54;29826;"Research on Aging";journal;"01640275, 15527573";0,965;Q1;76;70;108;3933;342;108;3,22;56,19;62,55;2;16;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Social Psychology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Psychology; Social Sciences"
55;24734;"American Journal of Evaluation";journal;"10982140";0,956;Q1;68;45;102;1588;270;98;2,63;35,29;66,41;2;9;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
56;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,954;Q1;38;109;289;3453;948;258;3,07;31,68;51,61;4;47;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
57;21312;"Health Promotion International";journal;"09574824, 14602245";0,950;Q1;99;238;486;12192;1652;475;3,24;51,23;62,94;13;144;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
58;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,944;Q1;16;33;112;1044;346;94;3,33;31,64;40,68;0;13;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
59;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,939;Q1;51;62;187;3230;584;163;2,53;52,10;68,18;2;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
60;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";0,923;Q1;82;38;138;1557;380;135;2,85;40,97;75,57;1;38;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine; Social Sciences"
61;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";0,913;Q1;88;180;395;7817;1244;316;3,28;43,43;51,70;22;92;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
62;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,908;Q1;46;45;131;2287;406;122;2,97;50,82;74,50;1;22;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Social Sciences"
63;28471;"Ageing and Society";journal;"0144686X, 14691779";0,905;Q1;97;141;380;8626;1245;380;3,14;61,18;64,33;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
64;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,897;Q1;68;71;148;5572;811;142;4,07;78,48;44,35;7;43;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
65;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,889;Q1;100;178;521;5514;1142;358;2,05;30,98;67,87;7;100;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
66;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,887;Q1;45;107;326;6713;939;325;2,87;62,74;56,33;4;50;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
67;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,884;Q1;81;153;508;6780;1530;500;3,25;44,31;64,21;11;62;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
68;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,875;Q1;62;52;100;2759;195;94;1,77;53,06;63,92;3;16;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
69;21100901580;"Research Involvement and Engagement";journal;"20567529";0,854;Q1;36;72;194;2843;780;175;3,45;39,49;70,51;3;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
70;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,842;Q1;75;128;313;5387;879;309;2,64;42,09;68,57;10;105;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
71;21100438328;"Health security";journal;"23265108, 23265094";0,840;Q1;48;77;243;2558;595;197;2,54;33,22;48,21;10;54;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
72;19500156817;"International Health";journal;"18763413, 18763405";0,838;Q1;44;102;268;3330;745;261;2,68;32,65;38,48;7;75;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
73;28846;"Disability and Society";journal;"13600508, 09687599";0,835;Q1;92;137;278;7162;837;274;2,76;52,28;70,43;20;85;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
74;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,817;Q1;50;145;214;8445;633;213;2,88;58,24;57,72;9;107;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,816;Q1;37;21;70;1061;246;64;4,27;50,52;64,52;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
76;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,816;Q1;65;83;186;5390;557;174;2,69;64,94;56,46;3;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
77;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,813;Q1;43;141;171;6744;510;147;2,51;47,83;67,22;15;24;United States;Northern America;"Routledge";"1982-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
78;28100;"BMC Medical Ethics";journal;"14726939";0,809;Q1;60;138;395;6568;1252;394;2,83;47,59;50,72;3;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing; Social Sciences"
79;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,788;Q1;80;72;129;4029;358;128;2,27;55,96;67,20;2;17;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
80;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,786;Q1;91;72;214;5127;951;213;4,24;71,21;37,65;0;47;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
81;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,779;Q1;47;43;148;1999;596;147;3,71;46,49;49,47;3;12;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Health (social science) (Q1); Rehabilitation (Q1); Computer Science Applications (Q2); Public Health, Environmental and Occupational Health (Q2)";"Computer Science; Medicine; Social Sciences"
82;21100897503;"Health Promotion Perspectives";journal;"22286497";0,778;Q1;22;52;168;2059;666;154;4,28;39,60;44,75;1;35;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
