Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;29825;"Rejuvenation Research";journal;"15491684";0,204;Q3;70;50;136;3071;86;120;0,49;61,42;34,38;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,214;Q3;97;114;227;3265;117;226;0,55;28,64;31,76;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q2); Aging (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
14;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,243;Q3;57;24;93;805;52;92;0,43;33,54;52,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Geriatrics and Gerontology (Q2); Aging (Q3); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,314;Q3;77;42;116;838;82;113;0,67;19,95;34,52;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100805354;"GeroScience";journal;"25092715, 25092723";0,351;Q2;87;16;59;608;52;55;1,00;38,00;43,75;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,382;Q2;88;61;222;2367;277;210;1,53;38,80;29,67;11;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28582;"Biogerontology";journal;"15736768, 13895729";0,399;Q2;91;29;40;1469;57;37;1,43;50,66;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;29071;"Gerontology";journal;"14230003, 0304324X";0,467;Q2;113;55;180;1545;293;170;1,54;28,09;26,67;15;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,550;Q2;70;38;118;1616;115;115;0,65;42,53;47,83;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q1); Aging (Q2); Developmental and Educational Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,565;Q2;67;55;141;2085;160;136;1,10;37,91;36,00;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q1); Aging (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";0,583;Q1;136;176;387;8195;796;380;1,99;46,56;37,97;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;28093;"Age and Ageing";journal;"00020729, 14682834";0,714;Q1;168;164;435;2862;616;299;1,22;17,45;38,24;43;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,842;Q1;158;152;297;6858;809;287;2,55;45,12;33,64;0;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,076;Q1;221;213;508;8167;1447;475;2,65;38,34;34,89;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29802;"Psychology and Aging";journal;"08827974, 19391498";1,309;Q1;174;55;164;3010;429;164;2,21;54,73;45,45;9;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,453;Q1;212;122;316;5872;1030;254;3,11;48,13;34,71;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
