Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,789;Q2;159;129;389;4924;673;387;1,56;38,17;39,77;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Physiology (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;14648;"European Journal of Soil Biology";journal;"11645563";0,682;Q2;91;20;134;669;159;133;1,02;33,45;21,21;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;17910;"Cryptogamie, Algologie";journal;"01811568";0,639;Q2;38;24;70;1189;60;70;0,78;49,54;25,93;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,605;Q2;72;56;157;2684;182;156;1,01;47,93;31,28;36;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
5;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,603;Q2;99;85;215;2874;298;206;1,12;33,81;24,11;40;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
6;28375;"Oceanologica Acta";journal;"03991784";0,566;Q2;63;0;155;0;158;155;0,84;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;26262;"Revue de Paleobiologie";journal;"02536730";0,566;Q3;36;47;88;2303;53;88;0,55;49,00;30,12;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;24586;"Animal Research";journal;"16273591, 16273583";0,555;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;110036;"Cryptogamie, Bryologie";journal;"12900796";0,477;Q2;29;28;86;842;45;86;0,66;30,07;25,58;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,476;Q2;95;120;410;4412;418;396;1,04;36,77;23,49;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,476;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;20337;"Parasite";journal;"1252607X, 17761042";0,435;Q2;55;59;233;1328;170;221;0,81;22,51;30,26;3;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
13;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,413;Q3;37;30;125;809;84;125;0,55;26,97;37,68;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
14;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,401;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
15;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,382;Q3;33;29;161;766;82;157;0,58;26,41;26,67;5;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
16;14520;"Vie et Milieu";journal;"02408759";0,371;Q3;37;29;72;1084;48;72;0,64;37,38;39,06;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;21929;"Sciences des Aliments";journal;"02408813";0,348;Q2;29;36;159;914;77;159;0,38;25,39;33,33;0;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q2)";"Agricultural and Biological Sciences"
18;18839;"Productions Animales";journal;"11525428, 09900632";0,315;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
19;91371;"International Journal of Aromatherapy";journal;"09624562";0,296;Q3;30;36;118;471;30;97;0,18;13,08;51,52;1;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q1); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
20;144783;"Fruits";journal;"1625967X, 02481294";0,294;Q3;38;42;98;852;27;98;0,17;20,29;26,09;9;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
21;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,289;Q2;34;20;31;182;24;27;0,77;9,10;16,95;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
22;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,272;Q3;42;32;123;529;36;123;0,25;16,53;33,75;0;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
23;17922;"Cryptogamie, Mycologie";journal;"01811584";0,241;Q4;34;25;80;625;31;80;0,28;25,00;18,18;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
24;12065;"Cybium";journal;"21010315, 03990974";0,239;Q3;34;44;114;1695;42;112;0,36;38,52;24,79;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
25;20958;"Alauda";journal;"00024619";0,233;Q3;16;30;134;773;27;134;0,20;25,77;16,33;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
26;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,222;Q4;29;46;97;1056;33;96;0,37;22,96;27,10;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
27;24078;"Acarologia";journal;"0044586X, 21077207";0,210;Q4;27;27;66;798;14;66;0,23;29,56;24,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1965-1985, 1987, 1994-2008, 2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
28;23593;"Revue Forestiere Francaise";journal;"00352829";0,203;Q3;15;42;111;614;14;108;0,13;14,62;14,81;0;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
29;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,195;Q3;22;50;76;556;12;74;0,16;11,12;42,86;6;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
30;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,167;Q4;14;37;55;828;8;54;0,09;22,38;28,26;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
31;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,160;Q4;37;81;243;1486;60;239;0,21;18,35;37,84;3;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;23211;"Zoosystema";journal;"16389387, 12809551";0,122;Q4;31;32;1;2106;1;1;1,00;65,81;21,57;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
33;14394;"Etudes Rurales";journal;"00142182";0,111;Q3;14;34;79;692;7;78;0,09;20,35;35,29;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;27278;"Sciences et Techniques de l'Animal de Laboratoire";journal;"0339722X";0,109;Q4;3;12;20;60;1;20;0,08;5,00;42,86;0;0;France;Western Europe;"Societe Francaise d'Experimentation Animale";"1996-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
35;15412;"Biofutur";journal;"02943506";0,106;Q4;10;256;619;1212;23;533;0,05;4,73;33,70;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;24122;"Alytes";journal;"07534973";0,103;Q4;17;8;7;352;4;6;0,57;44,00;14,29;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
37;58180;"Annee Biologique";journal;"00035017";0,103;Q4;7;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1947-1951, 1961-1970, 1983-1984, 1996-2001";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
38;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,100;Q4;10;40;126;416;1;126;0,01;10,40;32,35;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
39;19808;"Adansonia";journal;"12808571";;-;17;21;0;235;0;0;0,00;11,19;21,74;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science";"Agricultural and Biological Sciences"
40;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;57;99;1852;60;98;0,48;32,49;33,05;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
41;21101166979;"International Journal of Limnology";journal;"28231465";;-;36;32;85;1056;61;84;0,72;33,00;32,84;3;0;France;Western Europe;"EDP Sciences";"2022-2023";"Aquatic Science";"Agricultural and Biological Sciences"
42;20253;"Lait";journal;"00237302, 12979694";;-;63;49;157;1566;233;156;1,46;31,96;43,22;4;0;France;Western Europe;"EDP Sciences";"1960, 1974-1979, 1983, 1995-2007";"Food Science";"Agricultural and Biological Sciences"
