Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";11,219;Q1;301;82;229;5711;3336;224;14,53;69,65;28,57;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100778827;"Nature Methods";journal;"15487091, 15487105";10,259;Q1;388;340;969;6108;12869;654;12,59;17,96;25,80;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";5,111;Q1;124;33;96;6179;706;94;6,23;187,24;38,37;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;26463;"Progress in Lipid Research";journal;"18732194, 01637827";5,054;Q1;168;41;90;8249;1207;88;13,84;201,20;35,82;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;22088;"EMBO Reports";journal;"14693178, 1469221X";4,543;Q1;210;215;665;5088;3006;536;4,82;23,67;37,34;19;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";4,435;Q1;202;139;310;6798;3097;284;7,91;48,91;29,50;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;17945;"Bioinformatics";journal;"13674811, 13674803";4,341;Q1;462;658;2143;15503;13347;2092;5,16;23,56;24,37;29;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
8;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,900;Q1;159;87;92;11516;1016;88;10,30;132,37;36,61;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19065;"Traffic";journal;"16000854, 13989219";3,802;Q1;146;102;419;6938;2145;410;5,12;68,02;40,70;3;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";3,717;Q1;143;133;310;13299;2014;297;5,87;99,99;39,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;16850;"Biochemical Journal";journal;"14708728, 02646021";3,098;Q1;289;421;1363;22042;7348;1338;5,14;52,36;38,48;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;26371;"Natural Product Reports";journal;"02650568, 14604752";3,094;Q1;211;64;237;11257;2411;231;10,36;175,89;21,21;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;4400151517;"Cell Communication and Signaling";journal;"1478811X";2,931;Q1;89;93;103;5889;563;96;4,65;63,32;40,99;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;17425;"DNA Repair";journal;"15687856, 15687864";2,905;Q1;128;131;424;7504;1522;376;3,12;57,28;41,06;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;17456;"Essays in Biochemistry";journal;"00711365, 17441358";2,716;Q1;86;22;85;1221;454;85;4,97;55,50;27,91;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;5800173370;"Cell Division";journal;"17471028";2,700;Q1;53;12;74;680;258;59;3,07;56,67;44,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,644;Q1;162;95;152;12533;1178;148;8,11;131,93;48,92;25;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,624;Q1;192;133;626;11450;3324;615;5,19;86,09;34,89;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,618;Q1;230;488;1371;13389;5627;818;4,00;27,44;39,98;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,561;Q1;117;20;76;4182;578;64;8,12;209,10;20,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
21;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,451;Q1;295;735;2053;30247;11784;2042;5,44;41,15;31,00;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
22;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,444;Q1;206;316;761;18512;3789;748;4,69;58,58;43,70;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;24738;"Lab on a Chip";journal;"14730197, 14730189";2,397;Q1;246;567;1698;22990;11119;1667;6,32;40,55;26,97;13;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
24;38597;"FEBS Journal";journal;"1742464X, 14321033";2,161;Q1;230;508;1234;34245;5446;1215;4,12;67,41;38,46;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;19700188453;"Transcription";journal;"21541272, 21541264";2,093;Q1;38;49;137;1670;379;131;2,53;34,08;28,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";2,085;Q1;166;301;1029;20339;5016;990;4,60;67,57;42,56;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,079;Q1;257;344;1469;18352;6454;1445;4,44;53,35;40,51;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;16855;"Biochemical Society Transactions";journal;"14708752, 03005127";2,022;Q1;159;285;895;13939;3160;895;3,63;48,91;36,73;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1973-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;130000;"Journal of Chromatography A";journal;"00219673, 18733778";2,006;Q1;250;1087;3306;42736;16272;3252;4,63;39,32;40,13;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
30;17929;"BMC Bioinformatics";journal;"14712105";1,999;Q1;242;589;2071;19376;8141;2041;3,34;32,90;26,48;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
31;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,992;Q1;83;52;143;4293;653;128;3,72;82,56;27,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,987;Q1;145;651;938;34227;5660;931;5,67;52,58;30,21;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
33;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,854;Q1;165;311;623;19096;2529;609;3,41;61,40;38,14;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";1,821;Q1;168;294;673;14774;3682;666;4,58;50,25;25,76;33;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
35;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";1,806;Q1;113;107;297;4825;1105;290;3,77;45,09;27,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,778;-;124;384;1043;23577;4515;1027;4,05;61,40;29,01;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
37;19667;"Current Molecular Medicine";journal;"15665240, 18755666";1,768;Q1;117;139;260;13850;1098;244;3,88;99,64;38,72;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,754;Q1;70;5;10;931;41;10;4,10;186,20;6,25;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,731;Q1;109;101;274;6640;1179;257;3,78;65,74;38,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,710;Q1;128;125;469;5265;1515;466;3,20;42,12;22,84;5;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,707;Q1;35;15;49;1164;191;49;3,34;77,60;46,03;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,706;Q1;181;353;518;23865;2371;502;4,23;67,61;36,48;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,705;Q1;132;121;303;6497;1297;302;3,84;53,69;34,52;8;0;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;17511;"Glycobiology";journal;"09596658, 14602423";1,667;Q1;142;127;380;6173;1556;379;4,04;48,61;34,47;4;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,654;Q1;94;107;364;5145;1064;342;2,63;48,08;39,23;2;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;19700174983;"Current Chemical Genomics";journal;"18753973";1,638;Q1;16;0;22;0;80;21;3,79;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Biochemistry (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;16944;"ChemBioChem";journal;"14394227, 14397633";1,634;Q1;142;306;1017;13185;3482;971;3,17;43,09;33,61;1;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
48;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,632;Q1;218;315;925;20482;3434;913;3,75;65,02;37,79;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,626;Q1;234;709;1987;31735;10328;1975;4,87;44,76;39,38;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
50;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";1,594;Q1;84;131;317;6673;1475;308;4,32;50,94;33,44;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;16900;"Biological Chemistry";journal;"14316730, 14374315";1,562;Q1;130;149;421;9219;1207;402;2,63;61,87;37,86;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,492;Q1;184;963;2916;48135;10819;2912;3,66;49,98;30,77;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
53;14286;"Proteomics";journal;"16159861, 16159853";1,488;Q1;182;336;1183;17038;5122;1143;4,22;50,71;34,42;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,476;Q1;144;185;517;9131;2262;499;4,25;49,36;40,42;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;16874;"Biochimie";journal;"03009084, 61831638";1,406;Q1;154;280;784;15483;2782;768;3,41;55,30;43,30;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;23909;"Analyst, The";journal;"00032654, 13645528";1,365;Q1;180;1006;1937;41497;8542;1927;4,13;41,25;36,46;44;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
57;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,347;Q2;110;78;370;8443;1462;346;3,84;108,24;35,96;1;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,343;Q2;117;209;643;8005;2127;431;3,32;38,30;38,13;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,311;Q2;123;152;482;6841;1648;454;3,14;45,01;34,74;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";1,311;Q2;124;390;980;24713;4548;950;4,36;63,37;38,11;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
61;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,304;Q2;130;126;272;8722;1016;261;3,23;69,22;32,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;18425;"Bioscience Reports";journal;"01448463, 15734935";1,293;Q2;93;90;157;4109;465;157;3,20;45,66;38,86;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,287;Q2;119;85;299;3414;820;292;2,58;40,16;31,77;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
64;16783;"Amino Acids";journal;"09394451, 14382199";1,250;Q2;141;255;1028;14735;3750;1018;3,90;57,78;40,42;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
65;17905;"Yeast";journal;"10970061, 0749503X";1,242;Q2;111;45;211;1727;451;208;1,82;38,38;43,82;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
66;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,236;Q2;192;949;2931;37412;11574;2820;3,74;39,42;39,78;116;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;19700182917;"Biofabrication";journal;"17585082, 17585090";1,224;Q2;116;52;96;2494;540;95;5,17;47,96;32,64;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
68;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,206;Q2;110;165;457;4992;1153;274;2,32;30,25;38,67;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,206;Q2;104;68;211;3835;707;195;3,27;56,40;37,71;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
70;24555;"Talanta";journal;"00399140, 18733573";1,200;-;185;862;2574;32297;10240;2552;3,75;37,47;43,52;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
71;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,176;Q2;99;73;230;3252;664;230;2,69;44,55;44,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
72;16833;"BMC Biochemistry";journal;"14712091";1,156;Q2;58;37;146;1434;331;146;2,19;38,76;42,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
73;23524;"Electrophoresis";journal;"01730835, 15222683";1,152;Q2;166;408;1342;16889;4523;1302;3,36;41,39;38,73;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,147;-;119;238;661;9017;2085;638;3,14;37,89;34,67;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
75;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,124;Q2;50;18;71;656;163;71;2,26;36,44;16,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;24678;"Crystallography Reviews";journal;"0889311X";1,122;Q2;33;12;38;686;72;27;2,04;57,17;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
77;17489;"Free Radical Research";journal;"10715762, 10292470";1,111;Q2;135;117;392;6984;1403;385;3,24;59,69;42,03;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;26512;"Tetrahedron";journal;"14645416, 00404020";1,106;Q2;236;1323;3638;67114;10883;3617;3,02;50,73;31,71;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
