Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";11,428;Q1;1336;2336;7201;33646;83654;4837;11,57;14,40;24,92;387;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21206;"Nature";journal;"14764687, 00280836";11,384;Q1;1391;2466;7893;32082;95317;5467;11,68;13,01;23,92;352;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,129;Q1;869;2845;8415;107067;89730;8015;10,24;37,63;30,89;341;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";0,786;-;54;39;121;1397;81;113;0,65;35,82;37,50;8;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,752;Q1;45;43;109;1992;133;109;1,13;46,33;23,61;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;19298;"American Scientist";trade journal;"00030996";0,738;Q1;65;26;128;252;194;128;1,54;9,69;18,18;5;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
7;23697;"Science Progress";journal;"20477163, 00368504";0,482;Q1;44;14;41;872;59;40;1,36;62,29;35,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,323;Q1;11;12;29;427;11;29;0,48;35,58;12,00;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q1)";"Multidisciplinary"
9;24197;"Scientific American";journal;"00368733";0,292;Q1;100;348;900;33;879;659;0,90;0,09;13,38;22;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
10;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,258;Q1;29;15;82;414;32;81;0,23;27,60;25,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,246;Q1;148;535;1516;11767;787;1514;0,51;21,99;29,38;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;22251;"Pacific Science";journal;"15346188, 00308870";0,233;Q2;46;32;112;1092;49;112;0,42;34,13;28,95;12;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;5400152705;"Archives des Sciences";journal;"1661464X";0,224;Q2;16;12;42;312;10;42;0,25;26,00;25,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
14;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;-;19;106;361;1382;32;361;0,09;13,04;22,73;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
15;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,212;Q2;66;46;117;1284;93;117;0,83;27,91;21,10;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Multidisciplinary (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
16;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,208;Q2;19;53;202;816;33;147;0,13;15,40;26,32;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
17;83082;"Historia Agraria";journal;"11391472";0,188;-;20;18;62;1511;21;62;0,26;83,94;8,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
18;23049;"Issues in Science and Technology";journal;"07485492";0,163;Q2;33;80;199;64;38;164;0,19;0,80;13,33;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
19;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,162;Q2;22;39;55;531;12;54;0,24;13,62;28,26;1;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
20;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,154;Q2;13;15;72;177;9;64;0,15;11,80;20,00;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
21;17600155045;"Staps";journal;"17821568, 0247106X";0,153;-;11;22;48;783;5;43;0,10;35,59;22,58;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
22;24221;"Scientist (discontinued)";journal;"08903670";0,135;Q3;21;513;761;1258;135;623;0,19;2,45;47,26;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
23;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,129;Q3;28;13;66;633;11;63;0,09;48,69;14,29;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
24;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,128;Q3;22;57;218;607;16;218;0,07;10,65;29,03;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
25;18694;"Theory and Science";journal;"15275558";0,124;Q3;11;9;26;359;5;26;0,14;39,89;28,57;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
26;1300147101;"Foundations of Science";journal;"12331821";0,117;Q3;30;0;48;0;10;48;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
27;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,117;Q3;29;24;52;751;5;52;0,00;31,29;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
28;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,116;Q3;30;42;67;922;14;67;0,22;21,95;30,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
29;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,114;Q3;17;19;58;323;7;58;0,10;17,00;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
30;22176;"Ohio Journal of Sciences";journal;"00300950";0,110;Q3;19;22;46;596;6;46;0,00;27,09;38,30;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
31;71122;"Sciences, The";journal;"0036861X";0,107;-;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"New York Academy of Sciences";"1961-1991, 1993-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21753;"New Scientist";journal;"02624079";0,106;Q4;20;594;4655;0;145;4039;0,04;0,00;32,00;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
33;12724;"Industrial Laboratory (USSR) (English translation of Zavodskaya Laboratoriya)";journal;"00198447";0,103;Q4;5;0;117;0;1;117;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1972-1989, 1996-2000";"Chemical Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Chemical Engineering; Multidisciplinary"
34;25966;"Smithsonian";journal;"00377333";0,102;Q4;9;265;9;0;0;9;0,00;0,00;18,81;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
35;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;9;27;668;5;26;0,05;74,22;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
36;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,100;Q4;25;25;60;1107;4;50;0,03;44,28;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
37;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;0;317;0;1;167;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
38;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";;-;70;55;147;1295;22;145;0,17;23,55;15,96;0;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary";"Multidisciplinary"
39;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;14;21;411;4;13;0,19;29,36;40,74;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Multidisciplinary";"Multidisciplinary"
40;21100253049;"Proceedings of Science";conference and proceedings;"18248039";;-;22;83;434;2811;1;429;0,00;33,87;15,32;0;0;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
41;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;17;48;561;18;47;0,41;33,00;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
42;6500153124;"Theology and Science";journal;"14746719, 14746700";;-;15;15;0;508;0;0;0,00;33,87;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History and Philosophy of Science; Multidisciplinary; Religious Studies";"Arts and Humanities; Multidisciplinary"
