Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";12,299;Q1;311;154;363;7463;2295;360;5,16;48,46;18,44;139;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";7,678;Q1;187;31;127;1647;756;122;3,54;53,13;21,95;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24393;"Journal of International Economics";journal;"18730353, 00221996";6,149;Q1;159;98;218;3878;756;215;3,09;39,57;20,30;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;17555;"Journal of Monetary Economics";journal;"03043932";5,499;Q1;149;69;203;2181;484;168;2,05;31,61;15,87;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;28973;"Journal of Econometrics";journal;"03044076, 18726895";4,484;Q1;188;96;464;3785;1087;449;1,91;39,43;15,46;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
6;29009;"Journal of Public Economics";journal;"00472727";4,421;Q1;174;106;327;3960;951;321;2,51;37,36;20,48;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;14834;"Journal of Development Economics";journal;"03043878";3,760;Q1;171;112;259;4792;940;257;3,30;42,79;23,18;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";3,660;Q1;39;15;47;450;80;45;1,22;30,00;19,05;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;17528;"Journal of Financial Markets";journal;"13864181";3,040;Q1;70;28;61;926;139;61;1,93;33,07;25,00;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;20749;"European Economic Review";journal;"00142921";2,629;Q1;147;105;243;3991;571;239;1,81;38,01;20,85;80;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,206;Q1;81;25;73;1083;152;72;1,73;43,32;29,31;16;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";2,158;Q1;102;166;970;5276;2746;969;2,75;31,78;25,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
13;19165;"International Journal of Production Economics";journal;"09255273";2,137;Q1;231;376;901;14995;3860;881;3,76;39,88;25,64;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
14;29374;"Energy Economics";journal;"01409883, 18736181";1,928;Q1;210;264;594;11037;2298;574;3,43;41,81;21,38;163;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
15;20290;"Ecological Economics";journal;"09218009";1,914;Q1;248;264;775;15019;3500;734;3,23;56,89;32,10;170;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
16;17496;"Journal of Corporate Finance";journal;"09291199";1,912;Q1;131;75;220;3879;500;215;2,17;51,72;25,42;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,887;-;66;54;119;2768;349;116;2,91;51,26;32,64;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
18;144987;"Journal of Financial Stability";journal;"15723089";1,698;Q1;73;66;68;2751;228;65;3,48;41,68;21,99;55;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
19;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,682;Q1;112;89;261;3370;666;259;2,35;37,87;21,13;57;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
20;64461;"European Journal of Political Economy";journal;"01762680";1,676;Q1;97;63;166;3289;379;162;2,18;52,21;19,69;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,573;Q1;101;165;409;6693;642;403;1,34;40,56;15,98;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
22;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,567;Q1;45;28;77;1048;122;76;1,57;37,43;44,23;19;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;23611;"Public Choice";journal;"15737101, 00485829";1,540;Q1;94;112;391;5117;592;385;1,11;45,69;16,22;66;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;17472;"Journal of Banking and Finance";journal;"03784266";1,482;Q1;197;398;773;16582;2078;764;2,15;41,66;24,49;210;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
25;29104;"Small Business Economics";journal;"15730913, 0921898X";1,456;Q1;167;114;205;7165;593;203;2,45;62,85;30,40;88;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,424;Q1;196;145;458;6335;1829;454;3,88;43,69;32,87;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
27;16922;"Labour Economics";journal;"09275371";1,420;Q1;91;84;275;3374;449;271;1,26;40,17;30,59;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,419;Q1;96;80;195;2879;353;191;1,47;35,99;18,18;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,391;Q1;71;65;173;2111;269;171;1,17;32,48;10,22;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,302;Q1;136;236;512;9527;1007;483;1,50;40,37;24,35;143;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;17499;"Journal of Empirical Finance";journal;"09275398";1,274;Q1;93;66;173;2441;337;171;1,60;36,98;16,90;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
32;22915;"Journal of Economic Psychology";journal;"01674870";1,261;Q1;118;93;276;4508;547;268;1,69;48,47;29,66;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
33;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,250;Q1;86;142;318;4193;607;316;1,70;29,53;27,24;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
34;27614;"Resources and Energy Economics";journal;"09287655";1,248;Q1;82;35;139;1369;296;134;2,07;39,11;22,22;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
35;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,216;Q1;60;26;56;1205;115;55;1,67;46,35;33,90;12;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;22223;"Forest Policy and Economics";journal;"13899341";1,119;Q2;85;125;286;5876;749;276;2,21;47,01;32,54;59;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";1,118;Q2;45;60;241;1401;140;240;0,60;23,35;19,15;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
38;145213;"Extremes";journal;"13861999";1,112;Q1;37;22;64;612;108;62;1,20;27,82;18,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
39;20566;"China Economic Review";journal;"1043951X";1,054;Q1;101;63;199;2388;410;189;1,91;37,90;30,00;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
40;20077;"De Economist";journal;"15729982, 0013063X";1,045;Q2;34;22;62;595;89;59;1,43;27,05;25,00;15;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
41;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,041;Q2;253;352;1006;24691;2844;979;2,43;70,14;36,00;85;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;26941;"Theory and Decision";journal;"15737187, 00405833";1,013;Q1;46;56;186;1660;164;184;0,72;29,64;21,36;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
43;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,991;Q2;59;31;92;1010;174;92;1,10;32,58;25,45;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
44;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,974;Q1;47;25;93;827;156;81;1,67;33,08;37,21;16;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;20091;"Journal of Macroeconomics";journal;"01640704";0,809;Q2;60;91;231;3253;245;228;0,89;35,75;19,11;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
46;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,804;Q2;14;18;24;975;25;20;1,04;54,17;21,43;0;0;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
47;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,778;Q2;93;60;125;2026;193;122;1,25;33,77;30,89;25;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,772;Q2;49;25;64;1525;161;61;2,00;61,00;30,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;28490;"Economics Letters";journal;"01651765";0,768;Q2;125;501;1319;6329;966;1318;0,62;12,63;19,80;200;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
50;20320;"Journal of Policy Modeling";journal;"01618938";0,680;Q2;69;75;188;2442;272;182;1,33;32,56;24,46;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
51;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,625;Q2;69;45;91;2366;157;90;1,71;52,58;26,80;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;145669;"Electronic Commerce Research";journal;"13895753";0,604;Q1;53;27;59;1303;164;57;3,00;48,26;26,87;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
53;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,594;Q2;64;40;123;1050;100;121;0,75;26,25;21,54;17;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,576;Q2;66;41;134;1434;150;132;1,01;34,98;18,67;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
55;22736;"Journal of Asian Economics";journal;"10490078";0,569;Q2;58;54;159;1839;210;152;0,85;34,06;25,25;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
56;18972;"Information Economics and Policy";journal;"01676245";0,558;Q2;56;25;90;917;140;84;1,31;36,68;22,22;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
57;26842;"Journal of World Trade";journal;"10116702";0,547;Q2;36;44;138;3901;143;138;1,02;88,66;27,87;5;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
58;29035;"Open Economies Review";journal;"09237992, 1573708X";0,535;Q2;40;41;133;1246;112;131;0,70;30,39;10,59;24;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
59;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,517;Q1;34;17;48;696;47;48;0,97;40,94;34,09;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
60;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,517;Q2;80;86;153;3540;198;153;1,33;41,16;19,89;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
61;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,508;Q1;52;54;64;2398;47;57;0,73;44,41;29,09;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
62;28467;"Economic Modelling";journal;"02649993";0,497;Q2;111;493;749;17928;910;745;1,12;36,37;27,00;153;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
63;15519;"Finance Research Letters";journal;"15446131, 15446123";0,487;Q2;101;23;81;467;73;80;0,94;20,30;11,90;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
64;12056;"Research in International Business and Finance";journal;"02755319";0,468;Q2;73;28;78;1108;97;78;1,06;39,57;20,93;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;12975;"Economic Systems";journal;"09393625";0,456;Q2;53;42;105;1582;128;100;1,09;37,67;30,00;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
66;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,455;Q2;75;66;107;2623;148;107;1,12;39,74;24,83;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
67;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,412;Q3;82;90;186;4700;251;181;1,18;52,22;30,73;29;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
68;16230;"Global Finance Journal";journal;"10440283";0,388;Q2;46;18;55;557;52;54;1,03;30,94;28,26;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
69;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,384;Q3;19;7;36;255;40;34;0,58;36,43;40,91;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q2); Information Systems (Q2); Economics and Econometrics (Q3)";"Computer Science; Economics, Econometrics and Finance"
70;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,377;-;29;32;66;1039;70;65;1,20;32,47;23,53;11;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
71;24965;"Empirica";journal;"15736911, 03408744";0,352;-;35;29;80;977;39;76;0,39;33,69;21,57;13;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
72;28957;"Japan and the World Economy";journal;"09221425";0,346;Q3;40;33;92;1133;69;90;0,62;34,33;21,43;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
73;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,345;Q2;38;32;78;1367;44;77;0,47;42,72;10,53;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
74;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,343;Q2;37;26;121;1171;56;121;0,41;45,04;3,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
75;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,342;Q3;69;46;94;2385;80;91;0,70;51,85;21,98;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
76;5800191435;"Economic Analysis and Policy";journal;"03135926";0,335;Q3;59;19;71;723;61;68;0,98;38,05;20,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
77;19053;"Computational Economics";journal;"09277099, 15729974";0,309;Q2;47;51;130;1505;81;129;0,56;29,51;15,60;5;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
78;15800154711;"Research in Accounting Regulation";journal;"10520457";0,285;Q3;23;23;52;746;46;50;0,81;32,43;42,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,274;Q3;22;37;46;522;15;38;0,33;14,11;28,95;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
80;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,257;Q3;32;18;46;729;39;45;0,75;40,50;39,39;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
81;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,249;Q3;13;18;55;1061;13;55;0,32;58,94;29,17;1;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
82;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,239;Q3;41;22;65;1727;39;60;0,61;78,50;45,90;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,236;Q3;36;47;123;1645;72;122;0,47;35,00;28,00;13;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
84;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,224;Q3;56;27;49;1152;32;49;0,71;42,67;28,07;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
85;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,222;Q3;11;13;12;373;7;12;0,58;28,69;7,41;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Finance (Q3); Computational Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
86;145660;"Atlantic Economic Journal";journal;"01974254";0,186;Q3;28;48;141;630;50;132;0,25;13,13;14,67;9;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
87;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,175;Q4;23;18;55;355;23;53;0,30;19,72;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,171;Q4;23;18;50;781;22;46;0,29;43,39;27,78;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
