Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";1,110;Q1;74;25;71;1296;168;68;2,09;51,84;52,94;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
2;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,705;Q1;28;21;65;774;38;55;0,56;36,86;54,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
3;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,468;Q1;34;27;86;860;45;74;0,48;31,85;54,76;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;19700181401;"Music Education Research";journal;"14699893, 14613808";0,464;Q1;30;26;54;972;36;53;0,67;37,38;54,05;4;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,376;Q1;40;34;95;861;47;82;0,49;25,32;18,75;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
6;4700151912;"Journal of New Music Research";journal;"09298215";0,298;Q1;43;31;79;1076;143;76;1,04;34,71;11,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,250;Q1;34;12;42;486;16;34;0,42;40,50;52,63;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
8;19700173012;"Organised Sound";journal;"13557718, 14698153";0,237;Q1;36;36;97;765;75;91;0,86;21,25;8,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
9;6500153140;"Popular Music and Society";journal;"03007766";0,189;Q1;32;35;110;1546;30;107;0,25;44,17;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Music (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
10;6500153199;"Popular Music";journal;"14740095, 02611430";0,176;Q2;41;27;78;1014;31;76;0,37;37,56;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
11;16000154791;"Music Analysis";journal;"14682249, 02625245";0,151;Q2;22;11;35;458;15;34;0,04;41,64;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
12;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,142;Q2;17;10;32;297;26;32;0,77;29,70;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
13;6500153175;"Journal of Musicological Research";journal;"01411896";0,134;Q2;14;11;40;580;8;36;0,14;52,73;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
14;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,134;Q2;12;14;50;718;31;48;0,36;51,29;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
15;6500153101;"Early Music";journal;"17417260, 03061078";0,128;Q2;18;80;176;1442;20;139;0,18;18,03;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
16;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,124;Q2;15;31;75;633;13;65;0,12;20,42;53,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
17;6500153135;"Contemporary Music Review";journal;"07494467";0,119;Q2;21;31;133;359;34;118;0,27;11,58;27,78;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
18;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,112;Q3;19;16;58;1194;20;57;0,41;74,63;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q3)";"Arts and Humanities"
19;23473;"Music and Letters";journal;"14774631, 00274224";0,111;Q3;17;18;58;968;32;55;0,61;53,78;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
20;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,110;Q3;11;30;75;743;16;71;0,09;24,77;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
21;6400153193;"Musical Times";journal;"00274666";0,110;Q3;8;25;101;580;5;92;0,03;23,20;18,18;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
22;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,108;Q3;20;21;26;374;6;25;0,23;17,81;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;6500153186;"Folk Music Journal";journal;"05319684";0,103;Q3;7;8;11;389;3;6;0,00;48,63;28,57;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
24;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,103;Q3;10;0;11;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
25;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,102;Q3;6;10;12;389;0;9;0,00;38,90;28,57;0;0;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
26;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q3;16;6;19;486;6;19;0,08;81,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
27;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,101;Q3;6;8;19;194;0;15;0,00;24,25;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
28;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q4;11;18;35;885;0;32;0,00;49,17;58,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
29;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q3;8;21;30;679;5;28;0,19;32,33;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
30;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q3;10;8;19;375;1;19;0,00;46,88;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
31;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,101;Q3;16;0;27;0;1;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q3)";"Arts and Humanities"
32;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;11;37;722;4;37;0,11;65,64;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
33;6500153102;"Opera";journal;"00303526";0,100;Q4;1;100;309;5;0;186;0,00;0,05;14,29;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
34;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;45;88;335;2;65;0,00;7,44;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
35;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";;-;17;25;70;468;18;63;0,22;18,72;55,56;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music";"Arts and Humanities"
36;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;31;298;2;17;0,04;19,87;62,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
37;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;5;5;128;2;5;0,40;25,60;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
