Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,428;Q2;33;13;115;971;76;108;0,54;74,69;14,29;0;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;18775;"Sociologie du Travail";journal;"00380296";0,375;Q2;29;19;66;953;27;59;0,40;50,16;47,62;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
3;17363;"Revue Francaise de Sociologie";journal;"00352969";0,297;Q2;36;8;63;388;50;58;0,51;48,50;50,00;0;3;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
4;5700165656;"Politix";journal;"02952319, 19538286";0,280;Q2;21;42;82;1808;38;68;0,45;43,05;32,61;1;13;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
5;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,250;Q3;15;24;108;78;105;85;1,11;3,25;40,00;0;15;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;20062;"Economie et Statistique";journal;"17775574, 03361454";0,234;Q3;16;22;75;736;45;68;0,38;33,45;46,51;2;13;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;5600152882;"Cultures et Conflits";journal;"1157996X";0,219;Q3;6;27;60;1053;33;58;0,35;39,00;41,03;0;8;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;17600155220;"Geneses";journal;"11553219";0,207;Q3;24;24;121;899;60;119;0,20;37,46;48,57;0;0;France;Western Europe;"Editions Belin";"2000-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
9;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,203;Q3;22;46;76;1601;32;71;0,51;34,80;54,55;0;16;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
10;17700154915;"Multitudes";journal;"17775841, 02920107";0,194;Q3;14;101;262;940;41;242;0,18;9,31;43,96;0;4;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,177;-;9;12;59;513;34;54;0,73;42,75;61,90;0;6;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
12;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,176;Q3;7;35;89;1854;17;81;0,24;52,97;68,09;0;10;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;5700163865;"Critique Internationale";journal;"12907839";0,173;Q3;20;21;129;838;62;110;0,53;39,90;71,43;2;1;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,167;Q3;16;0;65;0;28;65;0,31;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
15;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,166;Q3;10;17;53;727;17;52;0,23;42,76;83,87;0;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;21101022489;"OEconomia";journal;"22698450, 21135207";0,165;Q3;6;20;56;1081;19;55;0,25;54,05;24,00;0;2;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q2); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,164;Q3;17;38;161;817;33;152;0,17;21,50;29,55;0;13;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
18;21101021441;"European Journal of American Studies";journal;"19919336";0,154;Q3;4;39;84;1437;24;83;0,22;36,85;33,33;0;10;France;Western Europe;"European Association for American Studies";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
19;17700156014;"Travail, Genre et Societes";journal;"12946303";0,149;Q3;18;14;110;241;22;106;0,13;17,21;71,43;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Sociology and Political Science (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,132;Q4;6;57;77;1766;17;70;0,21;30,98;47,95;0;13;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
21;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,132;Q4;8;35;134;781;21;113;0,15;22,31;50,00;0;21;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
22;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,129;Q4;2;7;7;552;1;7;0,14;78,86;33,33;0;2;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,119;Q4;17;39;96;846;15;87;0,07;21,69;46,34;0;7;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,119;Q4;6;84;107;1662;11;104;0,05;19,79;49,35;1;7;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;5600152922;"Revue du MAUSS";journal;"12474819";0,115;Q4;14;29;146;853;9;140;0,08;29,41;11,54;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21100908447;"Res Militaris (discontinued)";journal;"22656294";0,112;Q4;7;12;26;534;30;23;1,15;44,50;30,77;0;4;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;23461;"Politique Africaine";journal;"02447827";0,111;Q4;4;41;73;1703;21;58;0,29;41,54;32,69;0;8;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,110;Q4;17;46;110;902;27;95;0,21;19,61;54,72;3;13;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;18400156703;"Actuel Marx";journal;"09944524";0,109;Q4;7;14;78;391;9;69;0,06;27,93;30,77;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;62388;"Esprit";journal;"00140759, 21114579";0,108;Q4;10;0;598;0;35;508;0,06;0,00;0,00;0;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,107;Q4;12;0;276;0;22;226;0,05;0,00;0,00;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;16445;"Mouvement Social";journal;"00272671, 19618646";0,106;Q4;14;74;211;2173;19;203;0,08;29,36;49,23;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;17600155214;"Empan";journal;"11523336";0,105;Q4;7;45;286;340;7;238;0,03;7,56;52,83;0;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
34;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,104;Q4;10;27;133;237;6;133;0,01;8,78;26,67;2;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,102;Q4;9;58;205;513;11;186;0,05;8,84;72,62;1;14;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
36;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,102;Q4;6;35;61;1197;6;56;0,14;34,20;31,91;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;5700164110;"Retraite et Societe";journal;"11674687";0,102;Q4;12;24;40;736;2;35;0,09;30,67;61,76;0;10;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
38;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,101;Q4;15;6;63;611;4;57;0,07;101,83;80,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;21100236209;"Diasporas";journal;"16375823";0,101;Q4;4;17;64;1272;6;62;0,07;74,82;44,44;0;4;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;0;35;0;2;33;0,06;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,101;Q4;2;10;32;220;4;29;0,14;22,00;0,00;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;16600154704;"Temps Modernes";journal;"00403075";0,101;Q4;6;0;53;0;5;48;0,00;0,00;0,00;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";0,100;Q4;3;29;128;799;9;124;0,07;27,55;30,00;0;4;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;24;135;672;5;125;0,00;28,00;73,08;0;2;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;21101066525;"RECMA";journal;"16261682, 22612599";;-;3;10;54;176;7;48;0,13;17,60;42,86;0;2;France;Western Europe;"Association Recma";"2019, 2021-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
