Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,338;Q3;36;25;82;824;66;82;0,96;32,96;39,18;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,331;Q2;73;54;149;1156;109;149;0,72;21,41;38,83;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
3;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,187;Q2;33;40;123;823;46;111;0,43;20,58;29,32;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
4;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,184;Q2;52;97;402;1924;141;396;0,31;19,84;33,33;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,160;Q2;21;0;73;0;27;73;0,29;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
6;29200;"Chang Gung Medical Journal";journal;"02558270";0,154;Q3;46;122;334;1182;107;333;0,29;9,69;33,70;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
7;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,121;Q3;9;26;81;784;9;80;0,02;30,15;52,81;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,117;Q3;44;33;18;792;4;18;0,22;24,00;65,06;1;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
9;20701;"Acta Cardiologica Sinica";journal;"10116842";0,108;Q4;27;45;131;800;6;83;0,03;17,78;32,73;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,106;Q4;9;42;42;1148;1;42;0,02;27,33;31,97;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
11;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,105;Q4;28;39;106;961;2;101;0,03;24,64;17,24;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;25415;"Gastroenterological Journal of Taiwan";journal;"10137696";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Gastroenterological Society of the Republic of China";"1989-1998, 2000";"Gastroenterology (Q4)";"Medicine"
13;54867;"Formosan journal of medical humanities";journal;"16065727";0,101;Q4;3;0;16;0;0;16;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
14;62347;"Hu li yan jiu = Nursing research";journal;"10226265";0,101;Q4;8;0;30;0;1;30;0,03;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhonghua min guo hu li xue hui";"2001";"Medicine (miscellaneous) (Q4)";"Medicine"
15;14406;"Journal of Taiwan Otolaryngology - Head and Neck Surgery";journal;"10196102";0,100;Q4;3;0;89;0;0;89;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Otolaryngological Society";"1997-1999";"Otorhinolaryngology (Q4)";"Medicine"
16;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;48;136;1298;11;135;0,05;27,04;42,22;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
