Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100805354;"GeroScience";journal;"25092715, 25092723";1,570;Q1;87;182;380;12107;2300;366;5,89;66,52;43,35;2;65;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
2;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";1,391;Q1;69;3589;2831;172027;9854;2771;3,19;47,93;38,96;27;1864;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,757;Q2;119;99;286;3093;838;257;2,92;31,24;34,88;1;79;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,705;Q2;30;22;121;789;306;117;2,65;35,86;33,81;1;15;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
5;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,658;Q2;61;72;292;3165;815;288;2,59;43,96;39,21;2;46;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
6;21100860776;"Interventional Neurology";journal;"16645545, 16649737";0,656;Q2;13;0;26;0;67;26;2,58;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
7;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,585;Q2;21;18;67;421;135;65;1,86;23,39;32,63;0;17;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
8;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,580;Q2;45;62;235;1575;400;190;1,47;25,40;30,86;1;30;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
9;22522;"Cardiology";journal;"00086312, 14219751";0,486;Q3;72;74;348;2286;477;283;1,50;30,89;28,91;0;34;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
10;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,428;Q3;82;36;109;1961;193;103;1,59;54,47;40,45;0;10;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21101023028;"CVIR Endovascular";journal;"25208934";0,326;Q3;13;67;220;1162;258;207;1,15;17,34;18,32;0;12;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;21101044913;"Cardiovascular Medicine";journal;"16642031, 1664204X";0,104;Q4;4;27;109;85;17;93;0,12;3,15;16,90;0;5;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
