Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26396;"Organic Letters";journal;"15237052, 15237060";2,853;Q1;257;1692;4826;82021;31470;4799;6,57;48,48;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;21100209317;"ACS Macro Letters";journal;"21611653";2,486;Q1;120;270;837;10336;5229;833;6,16;38,28;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;21100779404;"Macromolecules";journal;"00249297, 15205835";2,419;Q1;340;966;2904;56174;17643;2897;5,99;58,15;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;21100218381;"Organic Reactions";book series;"00786179";1,987;Q1;21;7;23;2651;44;1;1,00;378,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;25760;"Advances in Organometallic Chemistry";book series;"00653055";1,875;Q1;55;11;26;2040;114;0;4,24;185,45;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
6;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";1,846;Q1;244;1467;4079;79565;19591;4073;4,85;54,24;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
7;25781;"Aldrichimica Acta";journal;"00025100";1,844;Q1;62;6;44;468;84;16;1,94;78,00;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
8;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,801;Q1;192;323;857;15783;3965;847;4,53;48,86;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
9;26423;"Organometallics";journal;"15206041, 02767333";1,652;Q1;184;589;2006;38039;7750;1990;4,06;64,58;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";1,453;Q1;46;4;17;814;43;1;2,30;203,50;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,405;Q1;127;231;705;9118;2218;657;3,55;39,47;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,388;Q1;86;236;671;5781;2418;661;3,74;24,50;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,368;Q1;161;423;1181;14937;4720;1171;4,03;35,31;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100778649;"Proceedings - 2016 IEEE Symposium on Security and Privacy, SP 2016";conference and proceedings;"-";1,361;-;39;0;58;0;559;55;9,64;0,00;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
15;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,077;Q1;229;244;831;11608;3087;824;3,71;47,57;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,040;Q1;123;46;106;4548;323;83;2,27;98,87;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
17;14805;"Steroids";journal;"0039128X, 18785867";0,904;Q2;114;136;562;5197;1505;551;2,59;38,21;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;25799;"Biopolymers";journal;"00063525, 10970282";0,861;Q2;143;80;497;3759;997;469;1,97;46,99;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
19;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,850;Q2;86;185;282;7914;1080;280;4,05;42,78;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,749;Q2;54;19;63;3227;203;42;2,61;169,84;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
21;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";0,735;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
22;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,621;Q2;117;144;275;5990;400;273;1,28;41,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
23;26554;"Advances in Physical Organic Chemistry";book series;"00653160";0,574;Q2;30;6;14;643;18;8;1,78;107,17;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
24;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,543;Q2;76;73;205;3314;330;202;1,51;45,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;16948;"Chirality";journal;"1520636X, 08990042";0,536;Q2;83;89;359;3413;672;354;1,88;38,35;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Pharmacology (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,519;Q3;100;206;660;9376;1357;655;1,97;45,51;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;26416;"Organic Syntheses";book series;"23333553, 00786209";0,488;Q3;40;10;66;226;54;66;0,74;22,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
28;144932;"Protein Journal";journal;"18758355, 15723887";0,451;Q3;59;54;159;2118;199;159;1,27;39,22;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
29;19700201640;"Cholesterol";journal;"20901283, 20901291";0,424;Q3;23;4;19;121;29;19;1,42;30,25;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Internal Medicine (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
30;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,422;Q3;59;304;1085;11117;1849;1085;1,68;36,57;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,419;Q3;48;23;102;1305;202;102;1,68;56,74;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,389;Q3;23;25;62;864;45;62;0,57;34,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,359;Q3;87;47;489;2976;569;486;1,14;63,32;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,344;Q3;40;24;104;1152;100;103;0,75;48,00;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,330;Q3;41;16;28;1730;23;0;0,00;108,13;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;26509;"Synthetic Communications";journal;"00397911, 15322432";0,328;Q3;83;256;823;8518;1031;823;1,32;33,27;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
37;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,325;Q3;41;203;598;7548;668;585;1,17;37,18;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q3)";"Chemistry"
38;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,299;Q4;54;54;179;1916;217;179;1,22;35,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
39;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,290;Q4;72;163;524;7004;478;515;0,95;42,97;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
40;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,280;Q4;57;103;348;3769;416;347;1,08;36,59;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
41;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,272;Q4;65;442;913;16090;955;905;1,08;36,40;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q4)";"Chemistry"
42;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,272;Q4;10;9;36;719;12;0;0,52;79,89;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,270;Q4;32;171;455;5106;419;455;0,93;29,86;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
44;22182;"Arkivoc";journal;"15517004, 15517012";0,262;Q4;68;174;430;7563;299;430;0,66;43,47;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q4)";"Chemistry"
45;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,246;Q4;37;305;1044;7178;653;1036;0,65;23,53;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
46;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,221;Q4;31;106;301;2914;238;297;0,81;27,49;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;19700188408;"Artificial DNA: PNA and XNA";journal;"19490968, 1949095X";0,166;Q4;16;0;11;0;11;10;2,00;0,00;United States;Northern America;"Landes Bioscience";"2010-2014, 2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
48;21100456723;"2015 International Conference on Green Energy and Technology, ICGET 2015";conference and proceedings;"-";0,119;-;7;0;49;0;33;46;0,67;0,00;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
49;21100446069;"Pharmaceutical Discovery, Development and Manufacturing Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;53;0;1;52;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
50;21100812582;"Pharmaceutical Discovery, Development and Manufacturing Forum 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
51;14132;"Methods of Biochemical Analysis";journal;"00766941";0,101;Q4;24;0;19;0;0;19;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
52;21100463844;"Pharmaceutical Discovery, Development and Manufacturing Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
53;21100463816;"39th International Precious Metals Conference: Charting Precious Metals through the Changing Currents of Compliance, Finance, Consumer Trends, Risk and New Technology, IPMI 2015";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;United States;Northern America;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;21100778646;"91st International School of Hydrocarbon Measurements, ISHM 2016";conference and proceedings;"-";0,100;-;1;0;179;0;3;177;0,02;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
55;21100456734;"Proceedings of the 90th International School of Hydrocarbon Measurement, ISHM 2015";conference and proceedings;"-";0,100;-;1;0;172;0;1;171;0,01;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
