Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,377;Q2;41;41;129;454;57;129;0,38;11,07;35,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
2;18349;"South African Medical Journal";journal;"02569574, 20785135";0,278;Q2;65;434;1243;3677;331;692;0,23;8,47;33,04;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,272;Q2;37;44;129;785;26;109;0,18;17,84;17,02;1;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
4;22301;"South African Journal of Surgery";journal;"00382361";0,265;Q2;25;32;114;501;33;100;0,27;15,66;19,44;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q2)";"Medicine"
5;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,134;Q3;42;18;143;302;11;103;0,06;16,78;20,00;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;59940;"Journal of the Dental Association of South Africa = Die Tydskrif van die Tandheelkundige Vereniging van Suid-Afrika, The";journal;"00118516";0,127;Q3;12;0;187;0;12;171;0,09;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1960-1961, 1965-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
7;18490;"Africa Insight";journal;"02562804";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
8;25278;"AIDS analysis Africa";journal;"10168974";0,102;Q4;8;32;120;0;4;120;0,04;0,00;33,33;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
9;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;15;24;0;0;24;0,00;0,00;50,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
10;85850;"Urbanisation and health newsletter";journal;"10283315";0,101;Q4;6;0;26;0;0;26;0,00;0,00;0,00;0;0;South Africa;Africa;"Medical Research Council";"1995-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
11;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;20;54;113;1;54;0,03;5,65;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
12;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,100;Q4;24;43;47;312;0;45;0,00;7,26;31,03;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
13;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";;-;10;5;0;66;0;0;0,00;13,20;61,54;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology";"Medicine"
