Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";5,161;Q1;640;418;1316;13395;10343;1307;7,69;32,05;20,32;4;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,664;Q1;130;63;110;1120;179;104;1,13;17,78;11,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;16305;"Journal of Structural Engineering";journal;"07339445";2,067;Q1;178;224;551;4425;650;522;1,08;19,75;10,84;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;29210;"Physics of Fluids";journal;"10706631, 10897666";1,990;-;203;461;1182;12050;2591;1173;2,07;26,14;12,48;9;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
5;24936;"Dental Materials";journal;"01095641, 18790097";1,661;Q1;179;124;266;3355;786;265;2,26;27,06;22,81;1;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
6;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,488;Q1;113;125;403;2373;508;390;1,25;18,98;13,85;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
7;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,432;Q1;190;383;1090;11505;1794;1072;1,41;30,04;12,55;4;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;20979;"Journal of Mechanical Design";journal;"10500472";1,335;Q1;139;143;298;3040;503;292;1,61;21,26;13,04;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
9;17014;"Journal of Tribology";journal;"15288897, 07424787";1,268;Q1;98;110;341;2255;509;340;1,37;20,50;14,15;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,241;Q1;141;156;467;3061;779;447;1,49;19,62;12,94;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;18380;"Tribology Letters";journal;"15732711, 10238883";1,094;Q1;106;153;229;3541;402;225;1,70;23,14;14,74;1;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";1,069;Q1;145;165;504;3371;513;503;0,95;20,43;16,25;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
13;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,037;Q1;106;110;318;3024;382;311;1,09;27,49;14,42;5;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;29651;"Granular Matter";journal;"14347636, 14345021";1,034;Q1;80;34;77;849;127;76;2,35;24,97;18,46;1;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";1,002;Q1;58;79;220;1131;175;219;0,78;14,32;4,88;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
16;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,985;Q1;77;58;198;1802;228;194;1,12;31,07;9,65;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,910;Q1;209;655;1893;12153;1815;1570;0,87;18,55;16,36;19;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
18;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,888;Q1;95;74;250;1420;276;247;1,12;19,19;14,89;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
19;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,757;Q2;138;84;221;1634;147;219;0,65;19,45;13,02;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;27289;"Materials Characterization";journal;"10445803";0,698;Q2;122;83;300;1413;297;291;1,01;17,02;23,60;6;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,683;Q2;43;27;65;563;33;65;0,55;20,85;10,00;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;13106;"Journal of the American Helicopter Society";journal;"00028711";0,660;Q2;59;42;86;900;134;85;1,28;21,43;8,75;2;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
23;21100453531;"Proceedings of the IEEE 2002 International Interconnect Technology Conference, IITC 2002";conference and proceedings;"-";0,647;-;18;0;89;0;165;88;1,85;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Civil and Structural Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Mechanics of Materials; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
24;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,642;Q2;102;81;159;1472;175;159;1,19;18,17;10,49;1;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
25;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,640;Q2;53;33;103;559;58;100;0,57;16,94;13,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
26;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,630;Q2;86;95;191;1936;154;187;0,66;20,38;12,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,597;Q2;60;79;219;1311;239;216;0,97;16,59;14,63;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
28;18280;"PCI Journal (discontinued)";journal;"08879672";0,549;Q2;51;48;201;418;37;145;0,18;8,71;12,22;3;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,529;Q2;27;236;186;327;91;158;0,32;1,39;19,75;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;37690;"Soviet Applied Mechanics";journal;"00385298";0,515;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering"
31;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,492;Q2;48;65;198;1014;75;198;0,38;15,60;12,28;4;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;21137;"Journal of Advanced Materials";journal;"10709789";0,471;Q2;24;41;113;573;50;110;0,40;13,98;16,87;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;12040;"Welding Journal";journal;"00432296";0,425;Q2;81;118;411;985;152;308;0,38;8,35;14,84;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,396;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;17442;"Structural Concrete";journal;"14644177, 17517648";0,387;Q2;54;16;40;262;8;40;0,10;16,38;17,39;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
36;17801;"Materials Evaluation";trade journal;"00255327";0,375;Q2;35;73;233;751;113;224;0,58;10,29;5,88;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
37;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,357;Q2;84;105;307;1966;127;295;0,36;18,72;16,76;2;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,336;Q2;65;90;305;1675;148;282;0,59;18,61;25,17;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
39;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,314;Q3;52;23;75;376;40;72;0,43;16,35;15,79;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
40;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,299;-;54;500;1179;7403;559;1163;0,53;14,81;11,48;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
41;27502;"Doklady Physics";journal;"10283358, 15626903";0,297;Q3;33;186;620;1993;190;620;0,33;10,72;22,98;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
42;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,293;Q3;37;136;443;3638;562;443;1,50;26,75;33,33;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
43;17916;"SAMPE Journal";journal;"00911062";0,293;Q3;27;39;117;131;66;103;0,43;3,36;10,29;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
44;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,248;-;28;340;648;3620;265;641;0,43;10,65;14,41;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
45;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,242;-;64;1583;10542;19206;2660;10297;0,27;12,13;19,74;5;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
46;70943;"TMS Annual Meeting";conference and proceedings;"-";0,242;-;31;83;790;1207;245;764;0,29;14,54;21,15;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
47;17802;"Materials Performance";trade journal;"00941492";0,227;Q3;29;195;548;496;48;281;0,11;2,54;13,46;0;0;United States;Northern America;"NACE International";"1974-2019";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,226;-;24;438;149;4686;57;147;0,00;10,70;15,32;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
49;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,218;Q3;89;77;188;1571;90;185;0,55;20,40;13,38;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
50;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,217;Q3;37;54;180;714;54;180;0,29;13,22;32,14;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
51;21100454403;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2001";conference and proceedings;"-";0,209;-;17;0;125;0;94;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
52;19821;"Wire Journal International";trade journal;"02774275";0,209;Q3;14;56;589;300;18;226;0,03;5,36;8,43;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
53;17411;"Stahlbau";trade journal;"14371049, 00389145";0,201;Q3;23;131;345;1296;30;316;0,07;9,89;4,62;5;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
54;27360;"Metallurgist";journal;"00260894, 15738892";0,188;Q3;26;251;767;791;20;767;0,03;3,15;28,82;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,181;Q3;32;0;228;0;70;228;0,29;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
56;17804;"Materials Science";journal;"1068820X, 1573885X";0,156;Q3;30;117;356;1590;28;356;0,06;13,59;34,03;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
57;18185;"Tire Science and Technology";journal;"00908657";0,149;Q3;30;12;45;184;11;45;0,29;15,33;5,88;1;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
58;27260;"Light Metal Age";trade journal;"00243345";0,145;Q3;15;50;284;83;22;157;0,09;1,66;10,71;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
59;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,144;Q4;55;14;36;266;14;36;0,42;19,00;15,38;0;0;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
60;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,133;Q4;35;130;182;380;9;145;0,04;2,92;11,76;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
61;21100296201;"44th AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,128;-;15;0;444;0;73;443;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
62;21100434730;"Proceedings - 4th International Conference on Computational Intelligence and Multimedia Applications, ICCIMA 2001";conference and proceedings;"-";0,128;-;6;0;67;0;14;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
63;19882;"Advanced Materials and Processes";trade journal;"08827958";0,127;Q4;41;443;450;17;120;233;0,30;0,04;12,22;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
64;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,127;-;9;0;97;0;19;97;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
65;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,123;Q4;28;95;294;1372;22;293;0,06;14,44;38,14;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;21100293213;"3rd Theoretical Fluid Mechanics Meeting";conference and proceedings;"-";0,122;-;5;0;22;0;7;21;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
67;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,121;Q4;31;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
68;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,121;Q4;27;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
69;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,118;Q4;24;140;337;1546;56;337;0,18;11,04;28,29;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
70;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,110;Q4;26;117;351;643;9;351;0,01;5,50;48,08;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
71;21100454408;"5th Korea-Russia International Symposium on Science and Technology - Proceedings: KORUS 2001";conference and proceedings;"-";0,108;-;6;0;232;0;15;228;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
72;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,108;Q4;11;326;1084;45;22;425;0,02;0,14;9,66;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
73;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,105;Q4;31;107;367;1032;4;367;0,01;9,64;36,81;1;0;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
74;21100428993;"Intermag 2003 - Program of the 2003 IEEE International Magnetics Conference";conference and proceedings;"-";0,103;-;7;0;687;0;7;685;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
75;29638;"Foundry Management and Technology";trade journal;"03608999";0,101;Q4;6;61;396;5;1;158;0,00;0,08;6,67;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
76;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;264;1776;0;8;648;0,01;0,00;7,69;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
77;21100453517;"Proceedings - 6th Russian-Korean International Symposium on Science and Technology, KORUS 2002";conference and proceedings;"-";0,101;-;5;0;128;0;6;127;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
78;20944;"Japanese Journal of Tribology";journal;"10457828";0,100;Q4;8;60;151;890;1;151;0,01;14,83;6,19;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
79;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,100;Q4;25;0;68;0;0;68;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
