Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,349;Q1;73;115;288;3196;713;280;2,38;27,79;33,55;36;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,992;Q1;66;58;157;2492;557;153;3,86;42,97;22,49;15;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
3;29574;"Burns";journal;"03054179, 18791409";0,987;Q1;118;277;897;8539;1693;700;1,77;30,83;40,13;43;34;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
4;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,841;Q1;94;193;680;2678;1070;511;1,39;13,88;37,52;30;43;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
5;29801;"Injury";journal;"00201383, 18790267";0,841;Q1;143;440;1744;13272;3736;1590;1,90;30,16;27,40;56;59;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
6;15237;"BMC Emergency Medicine";journal;"1471227X";0,756;Q1;47;62;138;1694;244;136;1,60;27,32;33,87;10;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
7;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,742;Q1;69;111;380;3385;973;354;2,61;30,50;25,95;21;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
8;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,664;Q1;63;164;479;3219;455;354;0,94;19,63;43,87;31;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,511;Q2;60;114;336;2701;349;306;0,98;23,69;37,13;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
10;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,434;Q2;41;55;122;1432;167;109;1,70;26,04;36,86;6;12;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
11;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,270;Q2;27;23;68;996;37;67;0,52;43,30;34,43;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q2)";"Medicine"
12;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,192;Q3;25;0;42;0;19;28;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q3); Emergency Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;145501;"Acute Medicine";journal;"17474884, 17474892";0,183;Q3;15;53;126;749;49;99;0,31;14,13;45,36;0;12;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;59726;"Trauma";journal;"14770350, 14604086";0,174;Q3;20;51;170;895;62;152;0,44;17,55;34,76;8;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
15;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,144;Q4;24;51;119;1829;56;107;0,52;35,86;64,29;1;23;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;5;99;226;249;96;2,57;45,20;35,71;0;1;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
