Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100284963;"World Journal of Orthopedics";journal;"22185836";1,114;Q1;60;125;318;4292;1100;289;2,79;34,34;20,37;6;0;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
2;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,763;Q2;86;82;249;2619;599;249;2,41;31,94;28,60;11;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,612;Q2;47;132;456;3256;647;423;1,25;24,67;13,13;12;0;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
4;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,600;Q2;48;77;236;1700;367;229;1,18;22,08;16,83;7;0;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
5;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,435;Q3;36;116;223;2941;235;207;1,14;25,35;15,30;9;0;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
6;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,392;Q3;44;115;365;3266;340;311;0,97;28,40;12,82;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
7;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";0,346;Q3;51;40;113;2199;170;108;1,44;54,98;27,11;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
8;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,266;Q3;17;61;179;1748;120;178;0,59;28,66;27,34;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
9;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,263;Q3;17;17;57;569;42;54;0,88;33,47;13,25;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
10;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,158;Q4;19;24;72;611;18;72;0,29;25,46;21,05;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
11;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,123;Q4;2;14;1;154;0;1;0,00;11,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
12;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,121;Q4;13;35;116;993;14;108;0,11;28,37;24,37;0;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
13;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,119;Q4;15;53;48;649;8;44;0,17;12,25;23,81;0;0;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
14;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,112;Q4;4;7;16;105;1;16;0,08;15,00;21,05;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,106;Q4;12;928;3865;24562;173;3865;0,05;26,47;33,85;1;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;21100364622;"Journal of Arthroscopy and Joint Surgery";journal;"22149635";0,103;Q4;9;31;54;617;8;48;0,15;19,90;9,47;0;0;India;Asiatic Region;"Wolters Kluwer Health";"2015-2021";"Orthopedics and Sports Medicine (Q4)";"Medicine"
17;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";;-;27;115;0;3015;0;0;0,00;26,22;36,31;7;0;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
18;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;105;259;0;113;248;0,42;0,00;16,72;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
19;21100925697;"Spine Surgery and Related Research";journal;"2432261X";;-;18;34;0;1147;0;0;0,00;33,74;3,20;3;0;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
