Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,812;Q1;80;16;43;990;86;43;1,82;61,88;72,22;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
2;29390;"Gender and Education";journal;"13600516, 09540253";1,073;Q1;75;27;83;1264;128;83;1,08;46,81;77,50;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
3;14925;"Gender and Society";journal;"08912432, 15523977";1,013;Q1;125;46;116;1956;154;102;0,97;42,52;78,00;16;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
4;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,989;Q1;113;41;147;1397;153;123;0,68;34,07;81,52;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,849;Q1;132;41;115;1715;186;112;1,60;41,83;39,08;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;24274;"Social Politics";journal;"10724745, 14682893";0,652;Q1;65;15;47;762;41;47;0,63;50,80;82,35;5;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
7;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,602;Q1;95;21;48;1039;47;48;0,88;49,48;71,43;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
8;18777;"Violence Against Women";journal;"10778012, 15528448";0,598;Q1;114;73;150;2382;157;125;1,01;32,63;73,40;38;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
9;11700154719;"Gender in Management";journal;"17542413";0,565;Q1;66;31;83;995;43;83;0,43;32,10;85,00;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
10;14798;"Sex Roles";journal;"03600025, 15732762";0,541;Q1;145;101;320;4374;232;320;0,54;43,31;69,55;6;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
11;21255;"Feminist Economics";journal;"14664372, 13545701";0,449;Q1;71;21;76;783;38;76;0,52;37,29;100,00;18;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,370;Q1;90;63;138;1467;66;135;0,44;23,29;33,90;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
13;23634;"Gender and Development";journal;"13552074, 13649221";0,350;Q1;50;29;78;432;34;78;0,10;14,90;85,19;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1); Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
14;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,317;Q1;45;29;83;866;34;73;0,41;29,86;87,50;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
15;145733;"Sexualities";journal;"14617382, 13634607";0,314;Q1;73;27;71;925;29;64;0,41;34,26;75,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q1); Anthropology (Q2)";"Social Sciences"
16;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,312;Q2;48;26;47;687;34;47;0,82;26,42;39,66;0;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
17;24359;"Women's Studies International Forum";journal;"02775395";0,309;-;71;54;161;2272;79;158;0,40;42,07;95,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;21568;"Monthly Review";journal;"00270520";0,308;Q2;41;22;72;311;39;72;0,53;14,14;13,04;1;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
19;23596;"Feminist Review";journal;"14664380, 01417789";0,296;Q2;55;31;72;774;35;66;0,19;24,97;86,21;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
20;23699;"Hypatia";journal;"08875367, 15272001";0,283;Q2;42;0;4;0;1;4;0,33;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
21;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,273;Q2;41;23;80;751;29;65;0,31;32,65;85,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
22;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,263;Q2;47;49;118;1594;35;116;0,43;32,53;56,14;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;29366;"GLQ";journal;"10642684";0,256;Q2;47;18;40;1162;24;40;0,60;64,56;38,89;0;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
24;26847;"Women and Criminal Justice";journal;"08974454";0,256;Q2;34;34;41;1372;23;40;0,25;40,35;65,85;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
25;24273;"Signs";journal;"15456943, 00979740";0,245;Q2;82;69;68;2036;30;68;0,44;29,51;86,49;6;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,207;Q2;66;52;162;1248;49;150;0,23;24,00;92,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
27;144966;"Feminist Legal Studies";journal;"09663622";0,205;Q2;35;15;26;730;7;26;0,29;48,67;72,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
28;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,205;Q2;54;29;78;785;25;78;0,42;27,07;34,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
29;23597;"Feminist Studies";journal;"00463663";0,192;Q2;46;22;62;1568;31;62;0,22;71,27;91,67;3;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,192;Q2;38;17;66;628;21;66;0,30;36,94;61,54;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
31;23636;"Gender Issues";journal;"19364717, 1098092X";0,180;Q2;35;17;47;561;9;44;0,20;33,00;86,36;3;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
32;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,177;Q3;35;23;67;1313;9;67;0,09;57,09;83,33;5;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
33;5700153725;"Representations";journal;"07346018, 1533855X";0,167;Q3;39;20;50;1390;11;47;0,24;69,50;31,58;1;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,166;Q3;55;31;88;760;23;79;0,30;24,52;88,24;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
35;144973;"Men and Masculinities";journal;"1097184X";0,166;Q3;73;19;30;1286;15;29;0,50;67,68;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,165;Q3;57;32;27;1037;8;24;0,30;32,41;86,21;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,164;Q3;38;42;105;716;20;104;0,21;17,05;93,75;0;0;United States;Northern America;"Routledge";"1996-2023";"Medicine (miscellaneous) (Q2); Gender Studies (Q3)";"Medicine; Social Sciences"
38;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,150;Q3;26;37;81;1917;11;81;0,16;51,81;94,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
39;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,143;Q3;31;5;33;256;10;33;0,35;51,20;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q3); Communication (Q4)";"Social Sciences"
40;15418;"Women and Therapy";journal;"02703149, 15410315";0,140;Q3;37;3;113;15;21;112;0,21;5,00;75,00;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
41;23043;"Asian Journal of Women's Studies";journal;"12259276";0,139;Q3;19;21;59;510;5;59;0,08;24,29;79,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
42;14724;"Gender and History";journal;"09535233, 14680424";0,139;Q3;36;17;86;2001;9;86;0,12;117,71;76,47;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Gender Studies (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
43;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,136;Q3;28;17;52;281;4;45;0,07;16,53;50,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
44;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,132;Q3;31;24;72;424;9;64;0,08;17,67;85,71;1;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
45;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,129;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q3)";"Social Sciences"
46;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,129;Q3;49;17;49;544;8;49;0,06;32,00;79,17;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,124;Q4;25;19;63;328;5;18;0,05;17,26;92,31;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
48;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,123;Q4;26;15;54;777;5;54;0,09;51,80;100,00;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
49;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,121;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
50;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,111;Q4;22;27;45;440;4;27;0,04;16,30;87,50;0;0;United States;Northern America;"Routledge";"1989-2023";"Applied Psychology (Q4); Gender Studies (Q4)";"Psychology; Social Sciences"
51;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q3); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
52;5700169025;"Women's Writing";journal;"17475848, 09699082";0,110;Q4;16;26;80;439;5;77;0,04;16,88;70,83;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
53;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,105;Q4;33;12;44;277;4;44;0,14;23,08;100,00;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q4)";"Social Sciences"
54;5700163965;"NAN NU";journal;"15685268, 13876805";0,104;Q4;11;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
55;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,104;Q4;18;15;45;113;1;45;0,03;7,53;90,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
56;23113;"Differences";journal;"10407391";0,103;Q4;34;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
57;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,102;Q4;8;11;11;350;0;11;0,00;31,82;90,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;23724;"Journal of Women's History";journal;"10427961, 15272036";0,102;Q4;27;7;9;0;0;9;0,00;0,00;100,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
59;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;0;14;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;9;28;175;0;28;0,00;19,44;40,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
61;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;42;73;376;5;61;0,08;8,95;94,12;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
62;4000152128;"Advances in Gender Research";book series;"15292126";;-;16;12;0;722;0;0;0,00;60,17;72,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies; Gender Studies";"Social Sciences"
63;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;73;218;499;36;186;0,22;6,84;85,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
64;700147308;"Feminist Theory";journal;"14647001";;-;51;25;0;919;0;0;0,00;36,76;87,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies";"Social Sciences"
65;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;7;35;40;9;34;0,29;5,71;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
66;4700152759;"Journal of Bisexuality";journal;"15299716";;-;42;21;0;352;0;0;0,00;16,76;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies; Gender Studies";"Social Sciences"
67;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";;-;74;16;0;836;0;0;0,00;52,25;31,58;1;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology; Gender Studies; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
68;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;13;42;30;3;41;0,07;2,31;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
69;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;20;60;427;5;55;0,07;21,35;94,74;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
70;24329;"Women's Studies";journal;"00497878";;-;18;29;70;679;1;69;0,00;23,41;89,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
