Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,702;Q1;140;60;149;4102;856;142;5,67;68,37;43,55;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;16547;"Tourism Management";journal;"02615177";2,158;Q1;255;159;341;10191;1858;338;4,72;64,09;39,34;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,152;Q1;172;61;133;3594;525;130;3,26;58,92;33,86;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;30718;"Annals of Tourism Research";journal;"01607383";1,903;Q1;216;117;190;7408;1026;183;5,13;63,32;41,87;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;28686;"International Journal of Hospitality Management";journal;"02784319";1,238;Q1;169;148;292;8752;938;282;2,63;59,14;43,10;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,200;Q1;81;43;147;2321;326;145;1,77;53,98;40,19;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
7;28894;"Journal of Leisure Research";journal;"00222216";1,093;Q1;82;24;88;1509;129;88;1,17;62,88;44,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
8;27471;"Applied Geography";journal;"01436228";1,050;Q1;126;220;235;11606;834;233;3,24;52,75;30,95;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
9;19600157901;"Journal of Service Management";journal;"17575818";1,021;Q1;88;36;95;2279;283;89;3,16;63,31;33,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
10;28910;"Leisure Sciences";journal;"15210588, 01490400";0,964;Q1;81;31;89;1651;149;89;1,56;53,26;39,47;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
11;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,937;Q1;126;79;206;3484;383;199;1,70;44,10;36,84;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
12;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,871;Q1;78;28;73;1520;141;72;1,35;54,29;56,72;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
13;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,832;Q1;108;54;110;2658;266;103;2,49;49,22;41,11;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;16956;"Cities";journal;"02642751";0,781;Q1;127;63;152;3205;305;146;1,61;50,87;37,04;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
15;28911;"Leisure Studies";journal;"14664496, 02614367";0,780;Q1;77;30;93;1523;121;82;1,21;50,77;54,90;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
16;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,660;Q2;54;18;58;1168;66;44;0,71;64,89;41,38;2;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
17;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,608;Q2;46;29;78;1363;117;71;1,44;47,00;48,08;14;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
18;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,605;Q2;101;62;204;2870;297;192;1,21;46,29;51,26;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
19;12100156754;"Sport Management Review";journal;"14413523";0,604;Q2;78;40;92;2408;137;89;1,32;60,20;34,04;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
20;16544;"Tourism Geographies";journal;"14701340, 14616688";0,583;Q2;93;35;103;1813;152;101;1,03;51,80;30,19;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,554;Q2;52;20;93;895;161;83;1,26;44,75;38,24;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,485;Q2;58;22;83;1213;124;76;1,57;55,14;30,23;7;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
23;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,483;Q2;28;28;86;1458;89;76;0,75;52,07;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
24;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,476;Q2;47;22;67;1188;79;67;1,00;54,00;40,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
25;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,455;Q2;36;24;48;942;47;45;0,98;39,25;52,78;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
26;145732;"Tourist Studies";journal;"17413206, 14687976";0,443;Q2;57;17;45;1089;85;44;1,17;64,06;36,36;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
27;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,415;Q2;70;16;54;763;60;54;0,82;47,69;35,71;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
28;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,412;Q2;48;18;52;801;71;52;1,00;44,50;64,10;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,410;Q2;39;20;58;785;61;52;0,85;39,25;31,25;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
30;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,396;Q3;40;28;49;1327;40;44;0,82;47,39;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
31;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,365;Q3;62;39;94;1940;74;89;0,58;49,74;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
32;5600153488;"Rural Society";journal;"10371656";0,364;Q3;30;22;71;1224;34;66;0,50;55,64;56,10;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
33;21100248909;"Tourism Review";journal;"17598451, 16605373";0,364;Q3;58;22;69;925;111;63;1,94;42,05;48,78;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
34;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,363;Q3;49;26;50;1700;52;47;1,04;65,38;36,36;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q2); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Health Professions"
35;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,336;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
36;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,332;Q3;29;42;122;1090;40;111;0,39;25,95;52,63;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
37;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,307;Q3;61;45;104;1641;83;98;0,74;36,47;55,36;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
38;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,303;Q3;43;23;56;977;39;55;0,49;42,48;27,66;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
39;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,301;Q3;40;20;82;734;60;77;0,56;36,70;42,11;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
40;18400156713;"Tourismos";journal;"17908418";0,286;Q3;24;52;128;1766;140;121;1,00;33,96;46,23;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
41;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,283;Q3;32;42;137;1006;61;124;0,40;23,95;36,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
42;144667;"Property Management";journal;"02637472";0,275;Q4;32;40;92;1201;47;83;0,49;30,03;27,59;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,270;Q4;38;21;64;1007;66;62;0,71;47,95;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Transportation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
44;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";0,263;Q4;51;16;35;700;37;30;1,06;43,75;51,43;2;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q3); Information Systems (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Computer Science"
45;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,249;Q4;28;16;46;481;24;40;0,47;30,06;44,12;1;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,218;Q4;40;41;78;1202;42;73;0,43;29,32;59,38;7;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
47;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,193;Q4;52;35;29;1085;20;27;0,69;31,00;20,90;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Transportation (Q3); Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
48;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,189;-;31;17;103;1068;28;102;0,34;62,82;51,28;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
49;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,181;Q4;20;17;47;775;17;47;0,26;45,59;47,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
50;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,166;Q4;17;0;63;0;31;55;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,152;Q4;14;9;35;678;14;34;0,38;75,33;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
52;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,138;Q4;15;21;63;941;15;63;0,20;44,81;38,18;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,120;Q4;26;19;19;665;6;19;0,32;35,00;15,38;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
54;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,114;Q4;14;10;42;180;2;42;0,03;18,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,106;Q4;32;24;70;688;47;22;0,65;28,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
56;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;31;98;1486;76;98;0,56;47,94;44,93;2;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
57;21100464775;"Hospitality and Society";journal;"20427921, 20427913";;-;21;29;4;1474;29;3;7,25;50,83;64,52;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
58;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";;-;75;16;0;1065;0;0;0,00;66,56;37,84;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management; Marketing; Strategy and Management";"Business, Management and Accounting"
59;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;48;385;19;46;0,21;25,67;38,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
60;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;10;57;256;6;57;0,11;25,60;56,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
61;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";;-;23;11;0;592;0;0;0,00;53,82;35,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
62;21100202157;"Tourism Management Perspectives";journal;"22119736";;-;82;47;0;2454;0;0;0,00;52,21;47,00;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
63;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;33;104;1420;148;96;1,52;43,03;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
