Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;88;357;433;2;332;0,01;4,92;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,119;Q3;15;139;238;2585;17;236;0,07;18,60;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q2;9;51;102;2041;12;100;0,09;40,02;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
4;21100197144;"Atalante";journal;"23406992, 18853730";0,100;-;4;27;98;324;2;91;0,03;12,00;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5;19700169301;"Revista de Economia Mundial";journal;"15760162";0,194;Q2;16;35;96;1473;34;89;0,31;42,09;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;21100218321;"Ayer";journal;"11342277";0,135;Q2;10;24;85;1137;13;83;0,15;47,38;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,123;Q2;12;27;87;1521;10;82;0,10;56,33;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
8;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;22;85;144;1;80;0,02;6,55;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
9;21100211106;"Historia Social";journal;"02142570";0,154;Q2;9;35;83;2777;15;79;0,15;79,34;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;24328;"Revista de Indias";journal;"00348341, 19883188";0,145;Q2;17;26;83;1363;22;78;0,20;52,42;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100204103;"Complutum";journal;"11316993, 19882327";0,209;Q1;11;38;80;1943;16;77;0,16;51,13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;20500195077;"Historia Constitucional";journal;"15764729";0,142;Q2;7;19;79;1903;17;74;0,31;100,16;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,146;Q2;11;37;73;627;16;73;0,15;16,95;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,143;Q2;15;25;73;1343;18;70;0,18;53,72;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
15;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,100;Q4;11;25;70;1456;7;69;0,13;58,24;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;5700160314;"Historia Contemporanea";journal;"11302402";0,102;Q3;9;22;69;799;10;65;0,19;36,32;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
17;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,135;-;9;23;67;1040;15;64;0,09;45,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
18;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,106;Q3;7;30;70;1285;5;64;0,10;42,83;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
19;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,125;Q2;11;25;70;528;12;63;0,16;21,12;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,101;Q4;6;22;65;655;2;61;0,02;29,77;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q4)";"Arts and Humanities"
21;21100442068;"Revista de Historiografia";journal;"18852718";0,100;Q4;7;31;64;1084;1;60;0,02;34,97;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q4)";"Arts and Humanities"
22;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;-;4;18;60;358;2;60;0,02;19,89;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
23;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;28;59;914;2;57;0,03;32,64;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
24;22229;"Al-Qantara";journal;"19882955, 02113589";0,160;Q2;17;21;57;863;11;54;0,15;41,10;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
25;21100202950;"Zephyrus";journal;"05147336";0,231;Q1;13;19;52;1075;20;52;0,41;56,58;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,110;Q3;6;0;51;0;3;51;0,00;0,00;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
27;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;33;49;957;6;49;0,12;29,00;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
28;13984;"Revista de Historia Industrial";journal;"11327200";0,207;-;12;17;48;1026;23;48;0,42;60,35;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
29;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,132;Q2;11;17;47;1117;11;47;0,31;65,71;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
30;83082;"Historia Agraria";journal;"11391472";0,165;Q2;20;17;46;992;21;45;0,35;58,35;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
31;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,332;Q1;14;17;47;726;17;45;0,28;42,71;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
32;21100223517;"Historia del Presente";journal;"15798135";0,100;Q4;4;23;47;1088;1;44;0,02;47,30;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q4)";"Arts and Humanities"
33;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;44;1047;4;44;0,07;74,79;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
34;21100831408;"Hispania Antiqua";journal;"11300515";0,100;Q4;4;0;43;0;0;43;0,00;0,00;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
35;21100211326;"Araucaria";journal;"15756823";0,116;Q3;8;36;41;988;12;40;0,29;27,44;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,101;Q4;7;14;37;424;1;36;0,04;30,29;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q4)";"Arts and Humanities"
37;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;9;34;287;0;32;0,00;31,89;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
38;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,101;Q4;10;13;33;627;2;32;0,05;48,23;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
39;21100456703;"Vinculos de Historia";journal;"22546901";0,101;Q4;7;20;34;483;1;31;0,03;24,15;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q4)";"Arts and Humanities"
40;21100407560;"Hipogrifo";journal;"23281308";0,101;Q4;7;20;31;558;0;30;0,00;27,90;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,101;Q4;7;0;33;0;5;30;0,04;0,00;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q4)";"Arts and Humanities"
