Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,178;Q3;19;20;69;866;15;68;0,22;43,30;26,09;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2;16957;"Analise Social";journal;"00032573";0,175;Q3;18;35;94;1566;9;93;0,13;44,74;21,62;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;13123;"Skin Cancer";journal;"08712549";0,123;Q3;5;23;81;315;2;81;0,02;13,70;53,33;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q3); Oncology (Q4)";"Medicine"
4;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,121;Q4;30;148;418;1799;47;399;0,09;12,16;29,04;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,119;Q3;30;40;380;808;29;368;0,07;20,20;44,53;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;28168;"Finisterra";journal;"04305027";0,113;Q3;15;12;47;276;3;46;0,03;23,00;44,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;27589;"Arquivos de Medicina";journal;"08713413";0,111;Q3;9;10;44;336;1;44;0,00;33,60;25,00;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21837;"Revista Portuguesa de Farmacia";journal;"0484811X";0,107;Q4;5;18;68;450;2;68;0,02;25,00;75,00;0;0;Portugal;Western Europe;"Ordem dos Farmaceuticos";"1961, 1990-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;66858;"Medicamento, história e sociedade";journal;"08722323";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Associacao Nacional das Farmacias";"1993-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
10;83653;"Sexualidade e planeamento familiar";journal;"08727023";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Associacao Para o Planeamento da Familia (APF)";"1994-1995, 1997";"Medicine (miscellaneous) (Q4)";"Medicine"
11;28197;"Garcia de Orta, Serie de Geografia";journal;"03799514";0,103;Q4;2;3;6;32;2;6;0,33;10,67;0,00;0;0;Portugal;Western Europe;"Insituto de Investigacao Cientifica Tropical";"1979-1980, 1982, 1985, 1993, 1996, 1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;27842;"Ada User Journal";journal;"13816551";0,102;Q4;6;4;21;42;2;21;0,14;10,50;0,00;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
13;78572;"Boletim do Hospital de Pulido Valente";journal;"08708363";0,102;Q4;0;3;9;47;0;9;0,00;15,67;0,00;0;0;Portugal;Western Europe;"Medicografica";"1993-1997, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
14;94382;"Arquivos de Fisiatria e Doencas Osteo-Articulares";journal;"08723265";0,100;Q4;1;0;45;0;0;43;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Mediedicoes";"1995-1999";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
15;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;65;144;91;0;144;0,00;1,40;60,00;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100202749;"Disputatio";journal;"0873626X";;-;14;6;0;85;0;0;0,00;14,17;33,33;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy";"Arts and Humanities"
