Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,404;Q1;33;27;83;324;38;65;0,54;12,00;15,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
2;23620;"Studies in Conservation";journal;"00393630, 20470584";0,359;Q1;45;31;69;694;39;65;0,51;22,39;43,53;1;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
3;28462;"Surface Engineering";journal;"02670844, 17432944";0,349;Q1;53;99;268;2422;202;257;0,65;24,46;16,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
4;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,263;Q1;61;33;110;1372;77;102;0,71;41,58;52,63;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;6000159531;"International Journal of Cultural Property";journal;"09407391";0,237;Q1;27;23;79;906;33;79;0,49;39,39;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
6;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,210;Q1;15;22;55;1157;18;52;0,32;52,59;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q1); Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,163;Q2;27;6;45;159;12;44;0,14;26,50;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
8;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,139;Q2;21;17;60;326;12;51;0,14;19,18;46,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q3)";"Arts and Humanities; Engineering"
9;5900153340;"Museum International";journal;"13500775, 14680033";0,136;Q2;23;46;132;305;13;120;0,08;6,63;37,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
10;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,104;Q3;7;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
11;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,102;Q3;12;13;14;667;1;13;0,07;51,31;62,96;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
12;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;6;15;163;0;15;0,00;27,17;0,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q4)";"Arts and Humanities; Engineering"
13;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;93;372;434;10;323;0,04;4,67;42,59;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;37;67;670;6;27;0,11;18,11;20,83;0;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
15;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";;-;17;7;0;91;0;0;0,00;13,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities); Conservation; History";"Arts and Humanities"
16;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;13;29;0;5;28;0,17;0,00;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
17;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;12;35;298;5;33;0,04;24,83;11,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
