Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16612;"Plant Journal";journal;"1365313X, 09607412";4,426;Q1;314;340;1053;20358;8479;1048;7,45;59,88;37,80;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;17809;"Trends in Plant Science";journal;"13601385, 18784372";7,363;Q1;310;91;265;7070;4411;256;14,47;77,69;23,31;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;19908;"New Phytologist";journal;"14698137, 0028646X";3,164;Q1;305;472;1265;28607;8493;1070;6,11;60,61;35,35;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,656;Q1;293;442;1307;28955;8704;1292;6,60;65,51;39,44;36;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,883;Q1;237;177;504;11621;3474;501;6,41;65,66;34,82;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,750;Q1;234;108;320;6131;3285;301;10,04;56,77;30,98;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;29602;"Journal of Ecology";journal;"00220477, 13652745";3,494;Q1;212;158;444;10333;2774;435;5,95;65,40;31,87;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;16711;"Annals of Botany";journal;"03057364, 10958290";1,518;Q1;205;268;737;19293;2939;727;3,53;71,99;36,18;36;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
9;16534;"Phytochemistry";journal;"00319422, 18733700";1,090;Q1;205;306;764;13177;3072;762;3,80;43,06;38,18;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,783;Q1;181;177;558;10138;3201;552;5,54;57,28;32,61;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,481;Q1;170;144;346;7954;1384;342;3,52;55,24;38,02;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,509;Q1;152;103;274;6683;2035;266;6,69;64,88;38,21;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;16794;"BMC Plant Biology";journal;"14712229";2,074;Q1;150;227;719;12946;3887;718;4,59;57,03;35,13;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
14;17807;"Tree Physiology";journal;"0829318X, 17584469";1,766;Q1;147;123;395;7322;1626;369;3,54;59,53;36,50;10;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21100899501;"EFSA Journal";journal;"18314732";;-;143;463;1602;18920;2400;1514;1,52;40,86;32,38;396;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
16;19225;"Journal of Phycology";journal;"15298817, 00223646";1,182;Q1;142;113;440;6204;1228;417;2,71;54,90;40,55;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,815;Q1;139;84;261;5337;924;256;3,12;63,54;42,04;10;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
18;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,132;Q1;138;21;68;4532;484;67;6,33;215,81;28,40;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
19;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";2,096;Q1;130;83;243;5882;1265;242;4,99;70,87;41,25;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;13096;"BMC Biology";journal;"17417007";4,410;Q1;129;122;349;4904;1679;207;4,68;40,20;39,22;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;19814;"Mycologia";journal;"00275514, 15572536";1,133;Q1;128;121;401;4843;908;401;2,25;40,02;30,92;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,731;Q1;109;101;274;6640;1179;257;3,78;65,74;38,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,641;Q2;105;79;285;3088;421;284;1,40;39,09;36,69;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;16614;"Plant Pathology";journal;"00320862, 13653059";1,115;Q1;101;161;388;6635;1087;346;3,24;41,21;36,18;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;6400153153;"Plant Methods";journal;"17464811";1,537;Q1;95;48;122;2109;379;122;2,94;43,94;31,73;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,115;Q1;92;47;137;1968;452;136;3,18;41,87;26,29;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
27;94353;"Weed Research";journal;"00431737, 13653180";1,274;Q1;86;52;196;1812;476;196;2,46;34,85;32,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
28;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,955;Q1;83;85;248;2520;798;246;2,88;29,65;40,97;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;16579;"Plant Breeding";journal;"14390523, 01799541";0,636;Q2;83;109;360;4378;634;360;1,67;40,17;29,96;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,732;Q2;82;121;230;8846;602;218;2,47;73,11;39,45;14;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
31;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,935;Q1;79;40;111;2182;261;111;2,34;54,55;33,97;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
32;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,497;Q2;76;95;258;3534;316;257;0,87;37,20;27,43;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
33;62653;"Seed Science Research";journal;"14752735, 09602585";1,102;Q1;74;31;98;1205;253;97;2,28;38,87;58,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
34;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,507;Q2;71;128;379;3859;487;379;1,11;30,15;39,45;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;24819;"Natural Product Research";journal;"14786427, 14786419";0,393;Q2;71;416;879;6934;1256;879;1,39;16,67;41,39;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
36;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,563;Q2;66;47;155;1787;206;154;1,09;38,02;30,92;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
37;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,307;Q3;66;41;128;2107;115;127;0,84;51,39;34,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
38;16578;"Plant Biosystems";journal;"17245575, 11263504";0,572;Q2;60;136;376;6894;983;374;2,71;50,69;44,70;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
39;21100285035;"AoB PLANTS";journal;"20412851";0,906;Q1;58;63;54;3607;131;54;2,43;57,25;35,32;12;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
40;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,355;Q3;52;27;94;988;83;88;0,68;36,59;19,72;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
41;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";1,019;Q1;50;73;106;4052;231;104;2,28;55,51;33,83;4;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";1,071;Q1;50;33;108;1957;252;106;2,23;59,30;32,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
43;18604;"Grana";journal;"00173134, 16512049";0,354;Q3;45;30;79;1152;69;77;0,92;38,40;42,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
44;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,561;Q2;44;47;122;3045;169;120;1,18;64,79;35,92;9;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
45;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,330;Q3;42;30;86;1179;68;81;0,66;39,30;40,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
46;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,517;Q2;41;28;85;1157;105;76;1,14;41,32;45,21;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;21100197355;"Mycobiology";journal;"12298093, 20929323";0,372;Q3;40;45;115;1027;108;96;0,94;22,82;28,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
48;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,455;Q2;40;36;162;993;219;160;1,39;27,58;37,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,189;Q4;39;9;105;350;47;98;0,44;38,89;39,39;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
50;19207;"Journal of Bryology";journal;"17432820, 03736687";0,615;Q2;38;39;130;1656;166;102;1,14;42,46;40,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
51;21100863819;"Journal of Integrated Pest Management";journal;"21557470";;-;37;11;43;616;76;41;1,57;56,00;27,91;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science; Insect Science; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
52;19700201314;"Mycology";journal;"21501211, 21501203";0,495;Q2;37;19;87;910;127;86;1,39;47,89;32,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
53;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,356;Q3;36;63;239;1676;130;238;0,38;26,60;32,54;6;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
54;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,395;Q2;32;19;81;427;45;81;0,54;22,47;23,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
55;21100775937;"Botany Letters";journal;"23818107, 23818115";0,185;Q4;27;27;171;927;58;166;0,33;34,33;36,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
56;37775;"South African Journal of Plant and Soil";journal;"02571862";0,250;Q3;26;32;103;940;36;101;0,31;29,38;26,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,272;Q3;25;28;101;777;75;101;0,65;27,75;23,39;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
58;24744;"British Wildlife";journal;"09580956";0,129;Q4;19;86;191;395;13;105;0,05;4,59;24,36;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;36;82;1739;12;82;0,15;48,31;24,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;18049;"Fern Gazette";journal;"03080838";0,121;Q4;13;10;13;374;1;13;0,13;37,40;26,67;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
