Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";9,874;Q1;1391;2625;8169;35667;83069;5528;10,24;13,59;22,44;379;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";10,987;Q1;1336;2416;7247;38260;77668;4643;10,78;15,84;21,77;393;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,189;Q1;869;2741;8219;103000;90091;7893;10,56;37,58;29,18;318;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,184;Q2;148;536;1610;9352;529;1610;0,34;17,45;29,28;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;20699;"Current Science";journal;"00113891";0,277;Q1;137;381;1122;12522;639;1119;0,58;32,87;26,22;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,639;Q1;116;217;545;4694;604;545;1,08;21,63;17,49;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
7;24197;"Scientific American";journal;"00368733";0,601;Q1;100;344;301;195;569;283;1,63;0,57;15,22;21;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
8;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,139;Q3;81;137;364;1803;52;364;0,13;13,16;26,09;0;0;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3)";"Materials Science; Multidisciplinary"
9;25823;"Complexity";journal;"10762787, 10990526";0,394;Q1;79;30;121;675;49;114;0,43;22,50;5,88;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,164;Q2;73;45;185;1326;64;185;0,38;29,47;29,46;2;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";;-;70;52;161;903;18;161;0,10;17,37;14,29;0;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary";"Multidisciplinary"
12;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,343;Q1;66;39;136;709;92;136;0,69;18,18;17,65;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
13;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,165;Q2;64;60;86;1251;15;86;0,10;20,85;35,50;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
14;28472;"Fractals";journal;"17936543, 0218348X";0,413;Q1;64;41;129;1207;102;129;0,80;29,44;13,51;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
15;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,168;Q2;63;84;273;1978;57;273;0,19;23,55;26,47;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
16;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,127;Q3;59;37;114;902;21;114;0,19;24,38;16,67;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
17;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;-;54;39;116;1355;56;111;0,47;34,74;36,36;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,237;-;46;141;451;2218;74;451;0,17;15,73;13,41;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
19;22251;"Pacific Science";journal;"15346188, 00308870";0,339;Q1;46;35;105;1033;56;105;0,45;29,51;23,40;7;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
20;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,537;Q1;45;47;79;2801;107;79;1,54;59,60;14,06;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
21;23697;"Science Progress";journal;"20477163, 00368504";0,349;Q1;44;14;37;0;46;35;1,58;0,00;20,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
22;4000151817;"ScienceAsia";journal;"15131874";;-;44;38;85;767;12;85;0,18;20,18;47,46;1;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
23;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,126;-;40;47;147;710;15;147;0,12;15,11;27,66;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
24;22962;"Interciencia";journal;"03781844";0,164;Q2;40;77;139;2337;29;139;0,16;30,35;35,19;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
25;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;15;36;470;23;36;0,64;31,33;39,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
26;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,118;Q3;38;64;93;1441;7;89;0,09;22,52;22,22;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
27;13883;"Caribbean Journal of Science";journal;"00086452";0,235;Q2;36;44;101;802;28;101;0,24;18,23;25,35;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q2)";"Multidisciplinary"
28;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,100;Q4;36;127;113;690;0;113;0,00;5,43;25,45;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
