Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;12000154490;"Agora";journal;"15161498, 18094414";0,109;Q4;5;27;104;620;9;100;0,05;22,96;66,67;0;1;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
65;21101049549;"Fisioterapia em Movimento";journal;"19805918";0,123;Q4;4;35;107;1122;19;104;0,17;32,06;53,28;0;4;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
64;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,146;Q4;14;64;247;1220;52;237;0,23;19,06;39,26;0;14;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
63;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,163;Q4;19;10;131;392;87;128;0,58;39,20;54,05;0;3;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
62;11500153302;"Coluna/ Columna";journal;"18081851";0,166;Q4;10;57;178;1357;49;178;0,26;23,81;17,02;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
61;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,167;Q4;30;271;203;6978;115;184;0,50;25,75;43,57;0;89;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
60;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,189;Q4;19;72;248;2262;226;231;0,80;31,42;29,02;0;23;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
59;75153;"Physis";journal;"18094481, 01037331";0,192;Q4;21;94;288;3764;147;227;0,33;40,04;64,07;0;48;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
58;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,199;Q4;21;3;238;78;106;238;0,41;26,00;40,00;0;1;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
57;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,201;Q3;26;9;489;392;232;471;0,37;43,56;6,25;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
56;28002;"Revista de Nutricao";journal;"14155273";0,205;Q4;42;40;152;1600;110;152;0,49;40,00;74,48;0;25;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
55;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,205;Q4;9;29;156;1048;22;130;0,10;36,14;46,81;0;4;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
54;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,209;Q3;15;88;409;2767;236;403;0,39;31,44;60,71;0;10;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3); Orthodontics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
