Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
154;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,125;Q4;32;102;312;3702;37;298;0,12;36,29;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q4)";"Chemistry"
153;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,130;Q4;38;37;122;723;18;79;0,15;19,54;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
152;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,121;Q4;31;65;229;1983;53;229;0,21;30,51;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
151;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,125;Q4;9;29;66;1344;14;66;0,24;46,34;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
150;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,139;Q4;50;0;179;0;83;179;0,42;0,00;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Organic Chemistry (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
149;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,181;Q4;41;0;260;0;151;259;0,45;0,00;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
148;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,158;Q4;19;24;79;942;44;66;0,52;39,25;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
147;12100155516;"MolBank";journal;"14228599";0,150;Q4;11;220;426;4836;206;386;0,53;21,98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
146;26416;"Organic Syntheses";book series;"23333553, 00786209";0,236;Q4;40;22;61;405;40;41;0,54;18,41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
145;25864;"Heterocycles";journal;"03855414";0,172;Q4;70;0;464;0;278;459;0,63;0,00;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
144;22182;"Arkivoc";journal;"15517004, 15517012";0,177;Q4;68;95;408;4091;275;407;0,68;43,06;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q4)";"Chemistry"
143;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,174;Q4;33;123;375;5692;266;336;0,76;46,28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
142;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,204;Q4;16;27;90;1462;95;80;0,77;54,15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
141;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,167;Q4;14;17;53;487;38;53;0,77;28,65;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
140;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,189;Q4;37;268;859;8039;666;859;0,83;30,00;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
139;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,326;Q3;54;51;154;1785;212;134;0,86;35,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,254;Q4;32;23;77;670;88;77;0,93;29,13;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
137;5000156907;"Polimeros";journal;"01041428";0,253;Q4;38;43;132;2061;175;130;0,98;47,93;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
136;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,223;Q4;72;86;341;3804;322;334;1,04;44,23;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
135;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,193;Q4;23;124;456;4626;395;456;1,06;37,31;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
134;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,224;Q4;31;179;467;7712;528;445;1,06;43,08;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
133;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,278;Q3;56;50;145;1545;201;145;1,07;30,90;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
132;20300195027;"Macroheterocycles";journal;"19989539";0,240;Q4;21;33;109;1366;152;107;1,07;41,39;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry"
