Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,304;Q2;7;0;39;0;13;39;0,25;0,00;0,00;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
2;16424;"Hart's E and P";trade journal;"15274063";0,299;Q2;9;351;53;32;7;53;0,12;0,09;21,43;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2)";"Energy"
3;110018;"Hydrocarbon Processing";trade journal;"00188190";0,268;Q2;29;406;957;754;89;801;0,08;1,86;11,20;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
4;17611;"NLGI Spokesman";trade journal;"00276782";0,211;Q2;15;47;105;142;14;73;0,11;3,02;31,58;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
5;18210;"Oil and Gas Journal";trade journal;"00301388";0,206;Q2;37;905;2823;1023;272;2717;0,08;1,13;9,42;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
6;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,187;Q2;5;12;22;35;1;18;0,05;2,92;0,00;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy"
7;18680;"PEI Power Engineering International";trade journal;"10694994";0,136;Q3;4;60;117;0;8;117;0,07;0,00;40,00;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
8;20081;"World Oil";trade journal;"00438790";0,132;Q3;21;446;719;257;44;670;0,05;0,58;3,80;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
9;19595;"Coal Age";trade journal;"10910646";0,104;Q3;7;191;5;11;0;5;0,00;0,06;12,50;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
10;18193;"Offshore Engineering";trade journal;"0305876X";0,104;Q3;5;0;162;0;5;162;0,04;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
11;18679;"Power Engineering";trade journal;"00325961";0,103;Q3;11;105;185;35;14;185;0,05;0,33;0,00;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
12;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,101;Q4;1;11;22;3;0;20;0,00;0,27;0,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Energy"
13;17655;"National Petroleum News";trade journal;"01495267";0,100;Q4;3;21;384;0;1;373;0,00;0,00;10,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
14;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;231;325;35;1;133;0,00;0,15;26,32;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
15;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;200;390;863;1;390;0,00;4,32;23,62;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
16;75044;"Clean Tech";trade journal;"10926704";;-;2;58;0;20;0;0;0,00;0,34;25,00;0;0;United States;Northern America;"Witter Publishing Co.";"2001-2005";"Energy Engineering and Power Technology";"Energy"
17;18466;"Fluid Power Journal";trade journal;"10737898";;-;2;150;0;7;0;0;0,00;0,05;0,00;0;0;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology";"Energy"
