Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";2,193;Q1;75;22;55;772;98;52;1,39;35,09;11,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;27364;"Population and Development Review";journal;"17284457, 00987921";1,559;Q1;116;36;81;1459;200;80;1,72;40,53;29,79;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,112;Q1;80;23;63;1430;101;63;1,70;62,17;60,71;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
4;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,998;Q1;87;37;113;1071;123;112;0,86;28,95;23,29;30;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;26855;"International Migration";journal;"14682435, 00207985";0,787;Q1;78;37;107;1434;90;105;0,76;38,76;71,43;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
6;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,721;Q1;77;37;87;990;110;87;1,11;26,76;55,77;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
7;29536;"European Journal of Population";journal;"15729885, 01686577";0,655;Q1;61;18;43;647;46;43;1,00;35,94;39,29;15;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
8;27391;"Population, Space and Place";journal;"15448444";0,653;Q1;91;32;86;1705;71;86;0,71;53,28;23,91;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
9;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,597;Q1;59;30;66;1290;58;66;0,81;43,00;38,60;20;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
10;26361;"Demographic Research";journal;"14359871";0,543;Q2;81;38;121;1058;98;121;0,77;27,84;26,23;4;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q2)";"Social Sciences"
11;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,480;Q2;66;22;56;1142;39;56;0,51;51,91;56,67;7;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
12;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,438;Q2;117;58;143;2041;125;143;0,74;35,19;47,76;34;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2)";"Arts and Humanities; Social Sciences"
13;40309;"Population";journal;"19589190, 16342941";0,426;Q2;38;20;89;881;50;86;0,46;44,05;74,47;5;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
14;12828;"Population and Environment";journal;"15737810, 01990039";0,412;Q2;63;26;81;1111;65;77;0,60;42,73;18,52;15;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
15;16902;"Labour";journal;"11217081, 14679914";0,233;Q2;40;37;96;1186;35;96;0,30;32,05;38,78;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,212;Q2;24;11;22;301;12;21;0,55;27,36;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q2); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
17;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,185;Q3;37;22;88;292;25;81;0,34;13,27;57,14;13;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q2); Demography (Q3)";"Social Sciences"
18;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,185;Q3;41;22;51;1774;26;51;0,33;80,64;62,50;10;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
19;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,165;Q3;36;11;41;0;12;39;0,07;0,00;48,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
20;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q3); Urban Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
21;26804;"Espace-Populations-Societes";journal;"07557809";0,121;Q3;15;32;105;554;8;102;0,04;17,31;51,22;3;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
22;69336;"Names";journal;"00277738, 17562279";0,101;Q4;17;10;17;229;1;17;0,07;22,90;23,08;1;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
23;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,100;Q4;21;13;40;584;7;40;0,13;44,92;23,08;0;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
24;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;30;78;723;2;74;0,02;24,10;25,93;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;14424;"European Societies";journal;"14616696, 14698307";;-;56;25;0;1248;0;0;0,00;49,92;54,29;14;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography; Geography, Planning and Development";"Social Sciences"
26;15300154847;"Journal of Population Research";journal;"18359469, 14432447";;-;27;10;0;361;0;0;0,00;36,10;47,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography";"Social Sciences"
27;33587;"Nomadic Peoples";journal;"17522366, 08227942";;-;24;11;0;381;0;0;0,00;34,64;45,00;6;0;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography";"Social Sciences"
