Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38490;"Bragantia";journal;"00068705, 16784499";0,713;Q1;39;53;341;1446;258;329;0,72;27,28;34,48;0;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
2;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,637;-;42;165;554;4383;506;554;0,72;26,56;28,25;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,527;Q2;32;122;354;2934;280;354;0,55;24,05;27,38;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
4;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,444;Q2;62;118;417;4183;414;403;0,83;35,45;42,76;0;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
5;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,409;Q2;26;49;276;1358;158;276;0,48;27,71;37,24;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;18748;"Acta Amazonica";journal;"00445967";0,355;Q2;37;62;240;1810;155;240;0,58;29,19;45,37;0;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
7;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,343;Q2;45;48;146;1925;128;141;0,91;40,10;32,65;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,341;Q2;48;158;517;7254;366;511;0,64;45,91;39,04;2;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
9;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,317;Q2;24;233;404;6483;168;404;0,32;27,82;39,61;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
10;12000154552;"Idesia";journal;"00734675, 07183429";0,257;Q2;16;65;143;1363;33;134;0,17;20,97;33,82;1;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
11;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,256;Q2;18;99;225;2618;70;225;0,31;26,44;27,07;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
12;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,256;Q2;32;385;676;11331;243;674;0,30;29,43;39,26;1;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
13;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,231;Q3;21;52;273;1916;89;267;0,33;36,85;33,68;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;20059;"Caldasia";journal;"03665232";0,229;Q3;19;31;99;1095;32;97;0,28;35,32;29,17;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
15;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,229;Q3;18;53;84;1412;33;84;0,24;26,64;30,38;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
16;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,225;-;19;76;272;1961;83;255;0,34;25,80;32,58;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
17;12100154830;"Bioagro";journal;"13163361";0,224;Q3;12;26;89;610;16;84;0,19;23,46;45,45;0;0;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
18;82230;"Revista Ceres";journal;"0034737X, 21773491";0,217;Q3;22;121;138;2976;34;138;0,25;24,60;31,12;0;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
19;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,210;Q3;27;80;180;2621;92;180;0,37;32,76;46,71;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
21;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,164;Q3;26;30;165;830;33;161;0,12;27,67;26,03;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
22;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,157;Q3;20;43;187;1654;42;187;0,13;38,47;46,43;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
23;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,144;Q4;9;33;100;802;11;91;0,06;24,30;44,44;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;12100155657;"Mundo Agrario";journal;"15155994";0,117;Q4;11;29;98;1171;7;98;0,03;40,38;50,91;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
25;18749;"Acta Cientifica Venezolana";journal;"00015504";0,101;Q4;15;0;24;0;0;23;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
26;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,101;Q4;11;0;46;0;1;46;0,02;0,00;0,00;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
27;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;53;141;2030;66;141;0,35;38,30;28,27;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
