Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29102;"Health and Place";journal;"18732054, 13538292";1,306;-;137;77;129;3373;370;125;2,70;43,81;48,97;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;15965;"Personal Relationships";journal;"13504126, 14756811";1,130;Q1;97;37;94;1654;184;93;1,60;44,70;52,38;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,051;-;107;61;167;3207;271;165;1,30;52,57;58,25;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
4;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,732;Q1;71;33;89;1497;129;89;1,54;45,36;60,00;20;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;24472;"Children and Society";journal;"09510605, 10990860";0,603;Q2;68;41;100;1126;155;93;1,09;27,46;71,21;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
6;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,586;-;80;30;91;1398;133;90;1,08;46,60;64,18;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;24470;"Childhood";journal;"09075682, 14617013";0,488;-;73;31;88;1101;109;80;0,95;35,52;75,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
8;144960;"Education and Training";journal;"00400912";0,411;Q2;85;65;177;1466;142;176;0,79;22,55;51,46;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
9;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,318;Q2;47;15;40;860;21;37;0,53;57,33;72,41;0;0;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
10;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,303;Q2;54;42;115;1492;77;101;0,59;35,52;62,90;15;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
11;21100299417;"Young Consumers";journal;"17473616, 17587212";0,207;Q4;39;40;121;773;21;121;0,17;19,33;49,06;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;17600155117;"Devenir";journal;"10158154";0,135;Q4;13;15;52;707;7;50;0,11;47,13;59,38;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
13;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,107;Q4;49;12;25;545;3;24;0,12;45,42;39,47;2;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
14;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";;-;25;29;0;841;0;0;0,00;29,00;45,95;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging; Developmental and Educational Psychology; Developmental Neuroscience; Life-span and Life-course Studies; Social Psychology";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
