Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100873474;"Current Climate Change Reports";journal;"21986061";3,945;Q1;53;32;87;3790;657;87;6,33;118,44;35,29;17;14;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21100440607;"Current Environmental Health Reports";journal;"21965412";1,443;-;67;34;142;2282;857;141;6,42;67,12;58,20;13;23;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;21100790929;"Frontiers in Marine Science";journal;"22967745";1,420;Q1;101;796;1210;55367;4435;1171;3,56;69,56;37,49;340;500;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
4;21100869015;"Current Forestry Reports";journal;"21986436";1,318;Q1;44;18;55;1974;296;55;5,42;109,67;25,93;6;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;13257;"Biological Invasions";journal;"15731464, 13873547";1,232;Q1;130;270;794;17087;2548;788;3,04;63,29;34,81;54;238;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21100873342;"Current Pollution Reports";journal;"21986592";1,174;Q1;48;29;74;3122;389;68;3,56;107,66;37,74;8;25;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";1,101;Q1;65;500;551;39015;1497;513;2,56;78,03;37,76;76;214;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;19700188352;"Toxins";journal;"20726651";1,034;Q1;116;756;1321;48590;5317;1277;3,72;64,27;43,67;92;222;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,981;Q1;87;68;181;4546;491;179;2,40;66,85;38,18;6;35;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,967;Q1;29;29;86;1019;243;82;2,28;35,14;19,51;1;14;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
11;21100826280;"Frontiers in Environmental Science";journal;"2296665X";0,908;Q1;77;203;323;12113;1204;308;2,91;59,67;35,50;62;126;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
12;21100788294;"Plants";journal;"22237747";0,877;Q1;92;613;217;41792;775;214;3,41;68,18;40,17;23;140;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;21100830708;"Toxics";journal;"23056304";0,786;Q2;51;65;135;3964;495;129;3,59;60,98;41,45;6;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
14;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,748;Q2;23;6;54;228;118;52;2,19;38,00;38,46;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,739;Q2;198;5166;5677;262519;18736;5551;3,20;50,82;48,76;895;2891;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
16;21100808642;"Resources";journal;"20799276";0,722;Q2;54;177;204;9502;680;195;3,20;53,68;35,22;27;150;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
17;21100811521;"Land";journal;"2073445X";0,717;Q2;54;195;287;12179;786;278;2,75;62,46;35,99;48;157;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q2); Global and Planetary Change (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
18;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,710;Q2;71;77;253;5436;456;251;1,70;70,60;32,01;19;62;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,709;Q1;37;54;163;2068;479;156;2,27;38,30;25,71;2;20;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Environmental Science; Materials Science"
20;15838;"Atmosphere";journal;"20734433";0,698;Q2;65;807;923;43118;2410;906;2,56;53,43;33,06;70;313;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
21;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";0,698;Q2;35;50;72;2599;196;69;2,72;51,98;27,33;7;22;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q2); Economic Geology (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;21100860118;"Hydrology";journal;"23065338";0,666;Q2;34;95;174;4644;381;169;2,06;48,88;22,70;5;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;21100255400;"Water (Switzerland)";journal;"20734441";0,657;Q2;102;2580;3507;137942;10210;3456;2,78;53,47;33,42;253;1698;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
24;21100823286;"Ecological Processes";journal;"21921709";0,630;Q2;44;47;104;2665;226;103;1,68;56,70;29,61;12;29;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecological Modeling (Q2); Ecology (Q2)";"Environmental Science"
25;23259;"Mountain Research and Development";journal;"02764741";0,623;Q2;69;58;191;2257;311;180;1,34;38,91;41,61;3;30;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
26;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,604;Q2;63;105;77;5008;253;77;2,71;47,70;31,35;5;71;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
27;19374;"AAPS PharmSciTech";journal;"15309932";0,581;Q2;116;327;841;15289;2274;831;2,52;46,76;40,69;4;83;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100240100;"Sustainability";journal;"20711050";0,581;Q2;169;7260;8556;439524;27738;8476;3,11;60,54;38,53;879;5620;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
29;21100832766;"Parks";journal;"24112119, 0960233X";0,545;Q2;23;17;56;602;75;51;1,37;35,41;46,38;2;14;Switzerland;Western Europe;"IUCN - International Union for the Conservation of Nature";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
30;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,544;Q2;51;466;300;19444;671;292;2,30;41,73;28,68;25;181;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
31;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,543;Q2;69;454;1139;21863;3004;1136;2,19;48,16;36,91;9;126;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;6000187990;"Diversity";journal;"14242818";0,541;Q2;52;246;213;17695;346;207;1,55;71,93;38,27;17;112;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,538;Q2;133;308;1337;14721;2908;1335;2,10;47,80;38,08;10;189;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
34;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,524;Q2;22;30;75;946;150;69;1,62;31,53;18,52;3;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3)";"Engineering; Environmental Science"
35;21100901785;"Aerosol Science and Engineering";journal;"2510375X, 25103768";0,514;Q2;15;11;37;491;52;36;1,41;44,64;9,68;3;6;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
36;21100934090;"Recycling";journal;"23134321";0,488;Q2;33;44;107;1764;251;103;2,20;40,09;30,43;7;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Management, Monitoring, Policy and Law (Q2); Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
37;21100924768;"Nanotechnology for Environmental Engineering";journal;"23656387, 23656379";0,440;Q2;30;16;46;805;131;45;2,49;50,31;22,64;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Environmental Chemistry (Q3)";"Chemical Engineering; Environmental Science"
38;21100934236;"Fishes";journal;"24103888";0,431;Q2;24;59;67;3040;94;64;1,48;51,53;35,47;4;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,404;Q2;54;115;91;8001;167;91;1,84;69,57;43,88;52;85;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Food Science (Q2); Horticulture (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;11500153412;"International Journal of Environmental Research";journal;"17356865";0,395;Q2;50;83;214;3998;435;214;2,22;48,17;38,42;1;47;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
41;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,369;Q3;28;63;183;2311;234;182;1,21;36,68;20,00;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
42;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,278;Q3;35;12;69;564;77;68;1,02;47,00;28,57;2;9;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q3); Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
43;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,274;Q3;28;70;224;2675;188;220;0,80;38,21;33,50;0;58;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
44;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,272;Q3;22;26;83;721;96;83;1,24;27,73;36,11;0;16;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
45;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,241;Q3;10;76;259;603;47;167;0,19;7,93;44,37;0;25;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;21100853985;"Journal of Xenobiotics";journal;"20394705";0,157;Q4;11;1;2;13;1;2;0,00;13,00;0,00;0;0;Switzerland;Western Europe;"Page Press Publications";"2014-2016, 2019, 2021-2023";"Pharmacology (Q4); Pollution (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
47;21100924379;"Environments - MDPI";journal;"20763298";0,151;Q3;42;123;270;6217;572;261;2,17;50,54;32,55;23;86;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science"
48;900147101;"Boissiera";book series;"03732975";0,113;Q4;6;0;2;0;2;2;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
49;21100820723;"9th International Workshop on Precipitation in Urban Areas: Urban Challenges in Rainfall Analysis, UrbanRain 2012";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
50;21101032300;"Advances in Science, Technology and Innovation";book series;"25228714, 25228722";;-;16;825;707;10448;71;0;0,10;12,66;27,04;3;285;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Architecture; Environmental Chemistry; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
51;21100932526;"Challenges in Sustainability";journal;"22976477";;-;5;3;0;414;0;0;0,00;138,00;50,00;1;2;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Ecology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
52;21101088421;"Clean Technologies";journal;"25718797";;-;20;22;0;1139;0;0;0,00;51,77;24,29;1;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science"
53;21101034112;"Emergent Materials";journal;"2522574X, 25225731";;-;30;41;15;2372;121;14;8,07;57,85;33,33;0;8;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Biomaterials; Ceramics and Composites; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Materials Science"
54;21101043576;"Epigenomes";journal;"20754655";;-;14;20;45;2279;56;43;1,24;113,95;40,82;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
55;21101020133;"Fire";journal;"25716255";;-;28;60;51;3582;176;47;3,45;59,70;28,09;8;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction; Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Forestry; Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
56;21101072516;"Frontiers in Climate";journal;"26249553";;-;25;11;0;819;0;0;0,00;74,45;40,54;11;11;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
57;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";;-;35;84;11;6657;24;9;2,18;79,25;38,30;22;53;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology; Environmental Science (miscellaneous); Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
58;21101066387;"Frontiers in Water";journal;"26249375";;-;21;4;0;136;0;0;0,00;34,00;33,33;1;3;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Water Science and Technology";"Environmental Science"
59;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;138;449;5931;970;448;2,00;42,98;23,72;7;71;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
60;21101037132;"SN Applied Sciences";journal;"25233971";;-;59;1730;0;70330;0;0;0,00;40,65;27,32;23;487;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
61;21100913594;"Springer Climate";book series;"23520701, 23520698";;-;12;65;107;1323;47;0;0,41;20,35;33,33;2;50;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Atmospheric Science; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
62;21101038801;"Sustainable Civil Infrastructures";book series;"23663405, 23663413";;-;12;533;355;8356;88;325;0,25;15,68;22,37;1;111;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2018-2022";"Civil and Structural Engineering; Computational Mechanics; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
63;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";;-;35;145;165;6892;287;164;1,40;47,53;27,50;8;116;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
64;21101141748;"Urban Science";journal;"24138851";;-;22;112;0;6111;0;0;0,00;54,56;33,90;20;92;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Pollution; Urban Studies; Waste Management and Disposal";"Environmental Science; Social Sciences"
