Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";0,122;Q4;3;42;124;672;3;117;0,01;16,00;75,51;0;4;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
22;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";0,123;Q4;6;66;206;1643;60;204;0,28;24,89;59,45;0;51;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine; Social Sciences"
21;21101034433;"Musical Art and Education";journal;"23091428";0,125;Q4;4;26;124;593;35;124;0,25;22,81;82,14;0;6;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
20;21101119578;"Philological Class";journal;"20712405, 26585235";0,132;Q4;2;86;190;2014;15;189;0,08;23,42;77,91;0;6;Russian Federation;Eastern Europe;"Ural State Pedagogical University";"2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
19;21101124730;"Neonatology";journal;"23082402, 26587424";0,144;Q4;5;32;109;1114;38;105;0,19;34,81;71,03;0;4;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Family Practice (Q3); Education (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Social Sciences"
18;21101125267;"Russian Language at School";journal;"26190966, 01316141";0,157;Q4;3;63;209;654;10;206;0,05;10,38;77,22;0;2;Russian Federation;Eastern Europe;"Nash Language Limited Liability Company";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
17;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,162;Q4;10;263;679;9542;312;679;0,50;36,28;72,32;0;137;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
16;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";0,168;Q4;4;58;113;2493;57;113;0,59;42,98;67,68;0;17;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
15;21100790339;"Integration of Education";journal;"19919468, 23081058";0,183;Q4;11;38;116;1366;87;116;0,70;35,95;75,49;0;22;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
14;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,192;Q4;13;587;1435;2971;225;1350;0,17;5,06;59,56;0;64;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
