Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,531;Q2;60;637;1962;12182;1853;1962;0,84;19,12;28,93;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
2;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,165;Q4;22;434;1677;4351;279;1677;0,18;10,03;29,43;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
3;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,788;Q2;108;629;1650;11521;3286;1650;1,96;18,32;28,69;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Energy; Engineering"
4;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,156;Q4;32;426;1537;3651;254;1537;0,14;8,57;33,76;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
5;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,149;Q4;19;435;1271;3267;295;1271;0,24;7,51;30,11;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
6;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,290;Q3;46;354;1160;7887;653;1160;0,52;22,28;36,11;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
7;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,245;Q2;39;283;1115;4482;434;1115;0,39;15,84;32,90;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
8;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,250;Q3;52;367;1082;6589;760;1082;0,67;17,95;31,54;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
9;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,306;Q3;41;359;1060;6809;691;1060;0,55;18,97;29,90;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
10;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,179;Q4;33;328;1031;6688;488;1031;0,45;20,39;33,50;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
11;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,182;Q4;37;214;940;3414;260;940;0,23;15,95;31,56;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
12;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,224;Q3;45;255;815;6806;519;815;0,70;26,69;29,07;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science"
13;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,357;Q2;81;190;787;5739;1018;781;1,29;30,21;28,42;2;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q2)";"Computer Science"
14;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,448;Q2;74;201;770;6387;1195;768;1,53;31,78;30,10;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
15;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,244;Q3;71;249;760;8048;648;757;0,75;32,32;32,61;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q3)";"Computer Science"
16;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,190;Q4;29;290;733;6391;374;733;0,47;22,04;36,13;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
17;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,219;Q3;19;135;719;2228;171;719;0,20;16,50;26,17;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
18;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,284;Q3;64;185;684;7186;666;684;0,97;38,84;28,94;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
19;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,272;Q3;26;201;627;2944;356;627;0,48;14,65;28,91;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
20;19700177325;"China Communications";journal;"16735447";0,201;Q3;63;221;604;5010;450;584;0,91;22,67;34,01;0;0;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
21;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,201;Q4;18;198;587;2648;244;587;0,41;13,37;32,05;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
22;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,281;Q3;50;188;548;7140;327;548;0,53;37,98;33,01;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
23;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,215;Q3;33;210;539;2339;213;539;0,31;11,14;30,25;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
24;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,141;Q4;16;170;479;1527;112;479;0,23;8,98;34,29;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,175;Q4;28;84;454;1335;234;454;0,49;15,89;34,21;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
26;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,160;Q4;26;137;435;2745;155;435;0,33;20,04;36,92;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
27;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,188;Q4;18;148;418;3482;155;418;0,39;23,53;35,02;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
28;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,310;Q3;44;99;345;2486;348;345;1,00;25,11;29,97;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
29;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,188;Q4;14;92;339;1478;62;339;0,17;16,07;32,16;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
30;18056;"Jiqiren/Robot";journal;"10020446";0,271;Q3;31;92;306;1670;289;306;0,87;18,15;26,71;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
31;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,308;Q3;39;102;297;3266;254;295;0,67;32,02;36,59;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
32;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,117;Q4;12;65;296;1088;44;296;0,12;16,74;32,63;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
33;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,169;Q3;13;87;293;1964;72;293;0,26;22,57;30,72;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
34;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,218;Q3;47;96;284;2943;241;281;0,87;30,66;27,01;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
35;21100203110;"Computer Optics";journal;"01342452";0,445;Q2;39;105;273;1937;353;272;1,45;18,45;16,22;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
36;144674;"Journal of Geomatics";journal;"20956045";0,102;Q4;11;128;261;389;8;261;0,03;3,04;31,43;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
37;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,211;Q3;23;60;260;1456;129;259;0,44;24,27;34,26;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
38;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,196;Q4;40;72;241;1371;165;231;0,57;19,04;15,03;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
39;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,339;Q3;50;72;228;2332;401;228;1,36;32,39;26,42;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
40;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,339;Q2;47;73;212;2601;274;209;1,30;35,63;30,94;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;12667;"High Technology Letters";journal;"10066748";0,125;Q4;12;69;209;1148;14;209;0,05;16,64;35,00;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
42;21100294000;"Information and Control";journal;"10020411";0,150;Q4;12;83;192;1699;75;192;0,39;20,47;31,43;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
43;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,129;Q4;17;64;188;1091;41;173;0,24;17,05;29,86;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
44;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,246;Q3;12;46;175;1313;48;156;0,21;28,54;47,57;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
45;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,258;Q3;21;0;149;0;102;130;0,62;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
46;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,274;Q2;15;81;135;1387;96;135;0,62;17,12;34,62;1;0;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Computer Science; Materials Science"
47;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,285;Q3;47;46;118;2196;122;116;0,88;47,74;25,24;6;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
48;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,124;Q4;24;43;110;930;37;107;0,27;21,63;13,56;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
49;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,156;Q4;38;177;109;3478;53;109;0,49;19,65;26,48;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
50;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,463;Q2;17;38;101;696;50;97;0,47;18,32;41,67;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
51;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,254;Q2;30;32;96;872;76;90;0,86;27,25;28,41;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
52;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,259;Q2;24;21;94;697;59;85;0,62;33,19;25,00;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
53;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,257;Q3;29;50;93;1204;60;93;0,73;24,08;32,91;1;0;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
54;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;-;4;25;83;493;1;76;0,02;19,72;31,82;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
55;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";0,958;Q2;32;25;80;740;177;74;2,94;29,60;19,72;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence (Q2)";"Computer Science"
56;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,231;Q3;11;51;76;1035;71;74;0,73;20,29;25,42;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Signal Processing (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
57;19900191876;"Transinformacao";journal;"01033786";0,166;Q4;13;27;72;653;20;70;0,26;24,19;52,46;1;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
58;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,398;Q2;32;26;63;1161;126;60;2,56;44,65;18,92;2;0;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3)";"Computer Science"
59;21100244604;"Scientific Visualization";journal;"20793537";0,202;Q3;12;47;61;570;20;61;0,33;12,13;33,66;0;0;Russian Federation;Eastern Europe;"National Research Nuclear University "MEPhI"";"2013-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q4)";"Computer Science"
60;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;48;55;1274;14;55;0,25;26,54;40,46;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
61;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,177;Q4;14;49;49;753;17;48;0,35;15,37;29,35;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
62;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,143;Q4;8;0;48;0;33;47;0,77;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
63;21100231630;"International Journal of Control Theory and Applications (discontinued)";journal;"09745572";0,490;Q1;21;150;42;2543;465;42;11,44;16,95;33,70;0;0;India;Asiatic Region;"Serials Publications";"2012-2016";"Computer Science (miscellaneous) (Q1)";"Computer Science"
64;21100244835;"Far East Journal of Electronics and Communications (discontinued)";journal;"09737006";0,414;Q2;14;25;40;308;51;40;1,28;12,32;25,64;0;0;India;Asiatic Region;"Pushpa Publishing House";"2013-2017";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
65;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,169;Q3;15;21;40;530;13;40;0,42;25,24;30,23;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
66;21100853805;"Quantitative Biology";journal;"20954697, 20954689";1,107;Q1;23;20;38;853;65;37;1,71;42,65;19,30;0;0;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
67;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,184;Q3;6;28;29;544;16;29;0,55;19,43;34,09;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
68;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,449;Q2;18;23;18;857;46;18;2,56;37,26;10,26;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
69;21100804573;"Information Processing in Agriculture";journal;"22143173";0,141;Q4;55;21;16;710;14;15;0,88;33,81;31,88;5;0;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Aquatic Science (Q4); Computer Science Applications (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Computer Science"
70;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,101;Q4;5;8;16;219;0;16;0,00;27,38;75,00;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
71;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,764;Q2;28;0;2;0;5;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Medicine"
72;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";;-;39;3;1;58;0;1;0,00;19,33;16,67;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
73;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";;-;12;130;0;1681;0;0;0,00;12,93;35,44;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials; Instrumentation; Signal Processing";"Computer Science; Materials Science; Physics and Astronomy"
74;21100869486;"Computational Visual Media";journal;"20960662, 20960433";;-;27;31;0;931;0;0;0,00;30,03;22,92;0;0;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
75;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";;-;44;26;0;939;0;0;0,00;36,12;22,54;1;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication; Computer Networks and Communications; Hardware and Architecture";"Computer Science; Social Sciences"
76;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";;-;10;46;0;845;0;0;0,00;18,37;26,53;0;0;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems; Software";"Computer Science; Mathematics"
77;21100890645;"International Journal of Advances in Intelligent Informatics";journal;"25483161, 24426571";;-;16;18;0;318;0;0;0,00;17,67;13,16;0;0;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2015-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
78;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";;-;32;126;0;2219;0;0;0,00;17,61;43,01;9;0;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Engineering"
79;5800173400;"Journal of Control Theory and Applications";journal;"16726340, 19930623";0,337;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Science and Business Media Deutschland GmbH";"2007-2013";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
