Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,102;Q4;8;26;55;1408;4;55;0,09;54,15;17,05;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,102;Q4;6;28;128;547;6;128;0,04;19,54;39,39;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,102;Q4;27;102;217;1214;2;212;0,01;11,90;62,75;0;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,108;Q4;4;54;70;999;8;62;0,11;18,50;11,58;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
13;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,108;Q4;4;48;45;812;7;43;0,16;16,92;25,35;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;23904;"Kardiologiya";journal;"24125660, 00229040";0,108;Q4;22;172;533;4200;30;512;0,05;24,42;59,74;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,108;Q4;6;50;177;1008;19;175;0,06;20,16;47,33;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,115;Q4;13;46;153;1492;21;133;0,12;32,43;51,77;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
9;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,118;Q4;7;40;101;828;17;81;0,16;20,70;46,39;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;23096;"Cor et Vasa";journal;"00108650, 18037712";0,119;Q4;18;141;361;3007;106;334;0,29;21,33;28,65;1;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,124;Q4;17;122;298;1771;31;251;0,12;14,52;25,81;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
6;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,124;Q4;4;29;68;739;10;67;0,13;25,48;63,89;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
5;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,139;Q4;19;167;617;4491;185;548;0,31;26,89;31,75;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
4;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,146;Q3;21;53;88;1206;22;85;0,22;22,75;23,63;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,181;Q3;44;414;1162;5750;343;705;0,32;13,89;33,33;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;7200153154;"Cardiology Journal";journal;"18975593";0,450;Q3;44;129;345;2710;377;311;1,07;21,01;25,31;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";;-;25;104;0;2049;0;0;0,00;19,70;57,36;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
