Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
380;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,100;Q4;12;18;47;199;4;43;0,13;11,06;7,69;0;0;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
379;21100202938;"Quadrature";journal;"17604826, 11422785";0,100;Q4;2;38;74;189;2;67;0,03;4,97;16,67;0;0;France;Western Europe;"Quadrature";"2011-2015";"Mathematics (miscellaneous) (Q4)";"Mathematics"
378;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;4;19;111;3;19;0,00;27,75;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
377;20500195045;"Bulletin of the Transilvania University of Brasov, Series III: Mathematics, Informatics, Physics";journal;"20652151, 2065216X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Transilvania University Press";"2011, 2013-2020";"Mathematics (miscellaneous) (Q4)";"Mathematics"
376;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,101;Q4;20;11;20;368;3;17;0,27;33,45;45,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
375;11700154721;"Matematica nella Societa e nella Cultura";journal;"19727356";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
374;21100197333;"Loci";journal;"19419198";0,102;Q4;4;0;31;0;3;13;0,11;0,00;0,00;0;0;United States;Northern America;"Mathematical Association of America";"2009-2013";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
373;24271;"Journal of Shanghai University";journal;"10076417";0,109;Q4;17;0;110;0;20;110;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
372;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,109;Q4;9;27;94;244;4;94;0,05;9,04;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
371;19700200842;"Advances in Information Sciences and Service Sciences";journal;"22339345, 19763700";0,110;Q4;21;0;1757;0;365;1757;0,20;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2013";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
370;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,110;Q4;18;31;71;562;15;71;0,22;18,13;40,51;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
369;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,116;Q4;10;0;29;0;6;29;0,05;0,00;0,00;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
368;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,117;-;20;664;470;5730;63;444;0,13;8,63;34,17;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
367;21100284518;"Mathematical Sciences Research Journal";journal;"15375978";0,119;Q4;8;0;84;0;12;84;0,15;0,00;0,00;0;0;United States;Northern America;"Global Publishing Company";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
366;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,120;Q4;8;6;22;456;4;20;0,17;76,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
365;18300156725;"Mathematica";journal;"12229016, 2601744X";0,122;Q4;9;18;70;422;9;69;0,09;23,44;29,03;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
364;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,123;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
363;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,129;-;25;21;98;397;22;98;0,20;18,90;18,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
362;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,132;Q4;12;193;16;2973;13;16;1,09;15,40;36,89;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
361;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,136;Q4;20;96;118;1504;25;118;0,19;15,67;23,94;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
360;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,139;Q4;32;489;2920;9561;806;2915;0,21;19,55;32,86;2;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
359;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,140;Q4;12;0;54;0;10;54;0,19;0,00;0,00;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
358;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,145;Q4;7;14;33;276;12;33;0,41;19,71;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
357;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,147;Q4;21;21;40;1151;16;39;0,38;54,81;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
356;5000153301;"Proyecciones";journal;"07176279, 07160917";0,147;Q4;17;31;89;591;20;89;0,21;19,06;20,45;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
355;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,148;Q4;57;1;2200;28;764;2200;0,32;28,00;50,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
354;6500153223;"BSHM Bulletin";journal;"17498430";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
353;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,152;Q4;21;18;74;437;20;71;0,30;24,28;28,57;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
352;21100198426;"College Mathematics Journal";journal;"07468342, 19311346";0,153;Q4;8;55;195;240;17;177;0,08;4,36;25,35;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997, 2009-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
351;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,153;Q4;18;39;73;729;48;73;0,68;18,69;34,21;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
350;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,154;Q4;11;22;54;521;15;53;0,28;23,68;25,00;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
349;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,154;Q4;16;8;32;258;7;32;0,17;32,25;55,56;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
348;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,155;-;24;18;42;528;23;37;0,27;29,33;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q3); Geography, Planning and Development (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences"
347;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,155;Q4;21;18;78;359;14;73;0,08;19,94;28,57;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
346;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,156;Q4;12;95;302;1499;89;302;0,27;15,78;31,63;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
345;21100199784;"Annals of the University of Craiova, Mathematics and Computer Science Series";journal;"22469958, 12236934";0,157;Q4;14;24;106;572;33;105;0,42;23,83;17,95;0;0;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2011-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
344;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,160;Q4;13;34;92;619;24;92;0,29;18,21;20,00;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
343;20500195013;"Open Mathematics Journal";journal;"18741177";0,160;Q4;3;1;6;19;1;6;0,25;19,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous) (Q4)";"Mathematics"
342;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,161;Q4;23;179;678;3028;123;678;0,19;16,92;42,16;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
341;144634;"Nonlinear Oscillations";journal;"15360059";0,165;Q4;11;0;65;0;17;65;0,36;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2005-2012";"Mathematics (miscellaneous) (Q4)";"Mathematics"
340;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,166;Q4;22;18;66;425;15;66;0,16;23,61;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
339;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,168;Q4;24;49;126;899;43;126;0,34;18,35;25,35;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
338;21100198508;"Mathematics Magazine";journal;"0025570X, 19300980";0,171;Q4;13;37;153;184;33;107;0,18;4,97;13,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
337;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,172;Q4;9;49;169;412;26;169;0,18;8,41;28,95;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
336;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,174;Q4;19;40;84;665;34;83;0,47;16,63;33,33;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
335;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,175;Q4;17;11;155;226;37;151;0,68;20,55;40,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
334;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,175;Q4;12;15;44;410;19;43;0,34;27,33;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
333;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,175;Q4;9;33;36;482;5;36;0,14;14,61;21,88;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
332;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,176;Q4;12;115;204;1829;36;204;0,18;15,90;35,27;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
331;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,176;Q4;12;0;49;0;22;49;0,30;0,00;0,00;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
330;21100246542;"Mathematics Enthusiast";journal;"15513440";0,177;Q4;15;36;30;799;8;26;0,27;22,19;43,48;0;0;United States;Northern America;"University of Montana - ScholarWorks";"2013-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
329;20300195018;"Annals of the Academy of Romanian Scientists: Series on Mathematics and its Applications";journal;"20665997, 20666594";0,179;Q4;11;13;43;318;17;43;0,61;24,46;17,65;0;0;Romania;Eastern Europe;"Academy of Romanian Scientists";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
328;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,182;Q4;16;15;88;194;27;87;0,31;12,93;10,81;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
327;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,183;Q4;18;72;173;1475;53;173;0,30;20,49;25,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
326;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,186;Q4;3;2;3;19;3;3;1,00;9,50;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
325;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,188;Q4;9;3;3;75;2;3;0,67;25,00;14,29;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
324;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,188;Q4;13;23;95;258;17;95;0,13;11,22;35,90;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
323;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,191;Q4;15;34;112;632;34;112;0,19;18,59;37,93;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
322;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,197;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Multidisciplinary (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
321;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,201;Q4;27;131;245;3935;135;235;0,50;30,04;47,16;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
320;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,202;Q4;16;12;60;147;13;59;0,23;12,25;27,78;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
319;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,204;Q4;41;56;105;975;31;105;0,28;17,41;19,78;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
318;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,206;Q4;15;17;60;373;22;60;0,31;21,94;29,03;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
317;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,208;Q4;15;41;128;902;40;125;0,32;22,00;19,30;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
316;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,210;Q4;22;205;765;2793;163;765;0,24;13,62;31,43;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
315;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,212;Q4;24;60;136;919;65;136;0,44;15,32;17,39;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
314;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,219;Q4;21;20;48;314;26;48;0,37;15,70;13,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
313;4700152292;"Glasnik Matematicki";journal;"0017095X";0,219;Q4;19;31;103;526;34;103;0,35;16,97;21,57;1;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
312;145103;"Nexus Network Journal";journal;"15224600";0,222;Q4;22;46;110;888;38;105;0,20;19,30;25,45;1;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
311;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,223;Q4;21;130;473;2396;97;469;0,26;18,43;30,33;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
310;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,224;Q4;25;97;91;2598;41;90;0,35;26,78;21,33;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
309;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,229;Q4;15;79;165;1850;40;153;0,21;23,42;54,27;5;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
308;21100448554;"Transactions of the Moscow Mathematical Society";journal;"00771554, 1547738X";0,229;Q4;11;16;38;311;14;37;0,34;19,44;27,27;0;0;United States;Northern America;"American Mathematical Society";"2011-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
307;17300154704;"International Journal of Mathematical Analysis (discontinued)";journal;"13128876";0,230;Q4;26;284;793;3182;276;793;0,35;11,20;27,15;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2009-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
306;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,231;Q4;22;26;99;529;32;98;0,29;20,35;18,75;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
305;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,231;Q4;12;24;96;322;21;96;0,23;13,42;13,85;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
304;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,233;Q4;23;100;205;2227;125;204;0,62;22,27;40,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
303;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,233;Q4;32;60;137;1496;103;137;0,69;24,93;18,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
302;145509;"Notices of the American Mathematical Society";journal;"00029920";0,234;Q4;39;53;136;748;100;121;0,82;14,11;5,88;1;0;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
301;19700175303;"Analele Stiintifice ale Universitatii Al I Cuza din Iasi - Matematica";journal;"12218421";0,235;Q4;14;35;113;565;39;113;0,20;16,14;22,22;0;0;Romania;Eastern Europe;"Universitatii Al.I.Cuza din Iasi";"2009-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
300;11100153312;"Panamerican Mathematical Journal";journal;"10649735";0,236;Q4;13;10;104;206;33;104;0,28;20,60;14,29;0;0;United States;Northern America;"International Publications";"2008-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
299;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,239;Q4;29;15;80;215;29;80;0,15;14,33;29,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
298;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,241;Q4;28;40;130;709;35;130;0,36;17,73;11,32;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
297;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,241;Q4;21;89;268;1164;45;266;0,17;13,08;34,15;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
296;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,244;Q4;13;12;13;139;4;12;0,31;11,58;8,33;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
295;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,244;Q4;25;27;97;542;37;95;0,47;20,07;64,29;5;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
294;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,245;Q3;20;61;169;965;61;169;0,36;15,82;24,73;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
293;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,245;Q4;23;102;232;1761;100;232;0,37;17,26;29,53;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
