Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";0,718;Q2;42;40;105;269;341;105;2,71;6,73;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
2;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";0,431;Q2;32;53;151;192;260;151;1,60;3,62;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
3;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,250;Q3;15;149;369;1374;112;369;0,30;9,22;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
4;110018;"Hydrocarbon Processing";trade journal;"00188190";0,116;Q4;29;106;26;247;5;25;0,80;2,33;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
5;19595;"Coal Age";trade journal;"10910646";0,104;Q4;7;54;167;0;7;152;0,03;0,00;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
6;21640;"Power";trade journal;"00325929";0,104;Q4;12;0;655;0;28;460;0,04;0,00;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
7;18679;"Power Engineering";trade journal;"00325961";0,104;Q4;11;0;60;0;3;60;0,00;0,00;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
8;18193;"Offshore Engineering";trade journal;"0305876X";0,102;Q4;5;10;259;0;9;250;0,08;0,00;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
9;12674;"Nuclear Plant Journal";trade journal;"08922055";0,101;Q4;6;0;73;0;1;73;0,02;0,00;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
10;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;0;467;0;5;250;0,01;0,00;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
11;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,100;Q4;7;12;142;0;2;124;0,01;0,00;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
12;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;28;590;0;3;543;0,01;0,00;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
13;20081;"World Oil";trade journal;"00438790";0,100;Q4;21;32;164;22;3;145;0,00;0,69;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
