Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,591;Q1;81;287;620;16070;4164;617;6,49;55,99;23,10;0;7;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
2;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,442;Q1;97;45;140;3378;508;140;2,59;75,07;56,86;0;1;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
3;13679;"Ear and Hearing";journal;"15384667, 01960202";1,216;Q1;125;156;438;9625;1626;425;3,29;61,70;51,40;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
4;21100327967;"Trends in hearing";journal;"23312165";1,119;Q1;64;65;219;3946;867;216;3,15;60,71;36,76;2;14;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
5;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,053;Q1;88;199;402;11506;1234;389;2,70;57,82;75,57;0;39;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Psychology; Social Sciences"
6;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,950;Q1;86;86;223;4322;749;218;2,94;50,26;78,42;14;29;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
7;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,922;Q1;81;82;214;5172;589;202;2,21;63,07;77,17;0;26;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
8;12164;"Brain and Language";journal;"10902155, 0093934X";0,888;Q1;140;80;204;6749;607;201;2,99;84,36;54,43;0;7;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
9;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";0,866;Q1;159;338;840;21958;2262;800;2,51;64,96;64,00;0;48;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
10;23108;"Language and Speech";journal;"00238309, 17566053";0,750;Q1;63;45;103;3210;210;101;2,14;71,33;48,65;0;2;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
11;13674;"Dysphagia";journal;"0179051X, 14320460";0,686;Q2;100;126;277;4661;771;261;2,62;36,99;46,23;11;35;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
12;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,682;Q2;66;38;74;2548;181;73;1,92;67,05;63,57;1;1;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
13;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,648;Q2;54;100;245;4800;424;234;1,52;48,00;61,99;0;22;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
14;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,634;Q2;76;64;168;4012;357;157;1,57;62,69;76,69;6;22;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
15;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,595;Q2;33;37;95;1336;173;83;1,77;36,11;46,94;1;19;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q2)";"Health Professions"
16;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,594;Q2;86;91;268;2918;358;231;1,15;32,07;51,90;0;22;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q2)";"Health Professions"
17;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,589;Q2;57;25;55;1689;118;53;1,83;67,56;66,29;1;20;United States;Northern America;"Springer New York";"1982-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
18;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,530;Q2;51;33;107;1894;207;100;1,69;57,39;80,00;1;9;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing"
19;13783;"Journal of Voice";journal;"08921997, 18734588";0,515;Q2;107;325;574;11681;1171;559;1,99;35,94;49,38;9;38;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
20;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,409;Q2;36;28;73;1038;85;73;0,88;37,07;77,14;0;8;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
21;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,379;Q3;52;27;81;1243;87;61;0,95;46,04;72,31;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
22;13742;"International Tinnitus Journal";journal;"09465448";0,280;Q3;33;39;74;650;76;74;1,07;16,67;41,33;0;6;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
23;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,237;Q3;48;42;89;1423;79;73;0,74;33,88;70,49;0;5;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
24;15079;"Hearing Journal";journal;"23336218, 07457472";0,171;Q4;22;169;439;468;91;280;0,25;2,77;62,80;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
