Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,359;Q2;29;16;42;396;23;42;0,43;24,75;17,65;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;4700153108;"Tropical Biomedicine";journal;"01275720";0,332;Q3;43;49;99;703;61;99;0,59;14,35;41,07;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
3;22892;"Journal of Tropical Forest Science";journal;"01281283";0,183;Q3;38;43;133;981;53;132;0,46;22,81;18,75;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
4;17838;"Medical Journal of Malaysia";journal;"03005283";0,168;Q3;42;215;514;1867;150;482;0,24;8,68;39,45;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;7700153224;"Sains Malaysiana";journal;"01266039";0,161;Q3;43;68;61;1137;6;61;0,10;16,72;29,14;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
6;5700165166;"Malaysian Journal of Science";journal;"13943065";0,157;Q3;15;54;67;881;5;63;0,07;16,31;35,96;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
7;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,133;Q4;25;33;123;556;44;101;0,34;16,85;35,56;1;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
8;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,126;Q3;39;41;66;777;6;60;0,09;18,95;34,91;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,125;Q4;22;12;34;338;7;34;0,16;28,17;36,17;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,123;Q3;8;32;92;226;2;92;0,03;7,06;7,50;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
11;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,119;Q4;13;20;21;429;2;21;0,10;21,45;17,86;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
12;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,117;Q4;23;12;46;195;10;46;0,06;16,25;30,77;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
13;13800154717;"ASEAN Food Journal";journal;"01277324, 15055337";0,114;Q4;13;10;21;255;3;21;0,14;25,50;50,00;0;0;Malaysia;Asiatic Region;"Asean Food Handling Bureau";"1988, 2007-2008";"Food Science (Q4)";"Agricultural and Biological Sciences"
14;17200;"Malaysian Journal of Pathology";journal;"01268635";0,113;Q4;24;21;58;24;4;58;0,00;1,14;46,15;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;11600153409;"Malaysian Family Physician";journal;"1985207X";0,110;Q3;20;48;14;518;1;12;0,07;10,79;37,04;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q4)";"Medicine; Nursing"
16;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,105;Q4;19;0;11;0;3;11;0,27;0,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,103;Q4;14;8;8;340;0;8;0,00;42,50;41,67;0;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
18;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,103;Q4;12;18;9;409;0;8;0,00;22,72;47,06;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;6800153108;"Jurnal Pengurusan";journal;"01272713";0,102;Q3;19;7;10;257;0;10;0,00;36,71;33,33;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
20;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,102;Q4;8;9;10;176;0;10;0,00;19,56;45,00;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
21;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,102;Q4;14;0;12;0;0;10;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,101;Q4;68;38;20;1056;0;20;0,00;27,79;50,94;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
