Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,596;Q1;129;91;411;5906;2947;398;6,34;64,90;43,20;2;39;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,890;Q1;220;532;1364;13290;6464;972;4,68;24,98;40,36;84;207;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
3;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,621;Q1;152;176;464;12092;3689;407;8,09;68,70;44,18;20;73;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;20825;"Immunology Letters";journal;"01652478, 18790542";1,152;Q2;108;136;430;9379;1569;410;3,36;68,96;42,03;1;57;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,152;Q2;149;977;1510;49505;7020;1503;4,52;50,67;44,52;13;399;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,060;Q2;155;233;587;9860;1993;576;3,24;42,32;44,93;6;46;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
7;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,870;Q3;147;104;419;2919;886;414;2,17;28,07;46,93;2;36;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
8;52691;"Aerobiologia";journal;"03935965, 15733025";0,663;Q3;57;67;151;2709;392;150;2,16;40,43;56,30;6;34;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
9;21363;"Transplant Immunology";journal;"09663274, 18785492";0,488;Q3;66;41;161;1681;256;157;1,55;41,00;36,89;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
10;20794;"Human Antibodies";journal;"10932607, 1875869X";0,274;Q4;28;37;88;1682;92;87;0,98;45,46;44,19;0;26;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
11;21101018850;"Journal of Translational Autoimmunity";journal;"25899090";0,199;Q4;19;42;22;2368;23;21;1,05;56,38;49,82;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
12;21101037196;"JHEP Reports";journal;"25895559";;-;42;68;55;3761;253;47;4,60;55,31;38,60;8;39;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology; Hepatology; Immunology and Allergy; Internal Medicine";"Medicine"
13;21101041512;"Medicine in Microecology";journal;"25900978";;-;11;21;1;1421;0;0;0,00;67,67;41,76;2;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology; Immunology and Allergy; Medicine (miscellaneous); Rheumatology";"Medicine"
14;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;409;1086;14799;4540;978;4,19;36,18;43,55;30;183;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
