Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,508;Q2;52;31;89;1323;165;81;1,51;42,68;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
2;21100218318;"Proceedings ABIS 2007 - 15th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,420;-;4;0;10;0;6;9;0,00;0,00;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
3;21100349591;"18th European Conference on Machine Learning, ECML 2007 and the 11th European Conference on Principles and Practice of Knowledge Discovery in Databases, PKDD 2007 - Proceedings of the Workshop on Approaches and Applications of Inductive Programming, AAIP 2007";conference and proceedings;"-";0,367;-;2;0;6;0;8;4;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Human-Computer Interaction; Information Systems; Software";"Computer Science"
4;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,346;-;75;37;32;1303;90;31;2,81;35,22;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
5;21100262002;"Advances in Robot Kinematics: Analysis and Design";conference and proceedings;"-";0,205;-;12;0;46;0;32;44;0,70;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
6;21100301614;"Advances in Robotics Research: Theory, Implementation, Application";conference and proceedings;"-";0,158;-;7;0;16;0;12;14;0,75;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
7;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,139;Q4;33;28;12;922;4;12;0,33;32,93;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science"
8;21100218311;"Proceedings ABIS 2008 - 16th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,123;-;2;0;13;0;2;12;0,15;0,00;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
9;21100238658;"39th International Symposium on Robotics, ISR 2008";conference and proceedings;"-";0,112;-;7;0;196;0;39;195;0,20;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
10;21100215146;"FISITA World Automotive Congress 2008, Congress Proceedings - Mobility Concepts, Man Machine Interface, Process Challenges, Virtual Reality";conference and proceedings;"-";0,104;-;5;0;72;0;11;68;0,15;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
11;21100301448;"Autonomous Minirobots for Research and Edutainment, AMiRE 2007 - Proceedings of the 4th International AMiRE Symposium";conference and proceedings;"-";0,103;-;4;0;31;0;7;29;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
12;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,103;-;17;0;117;0;38;54;0,32;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
13;21100218371;"Proceedings ABIS 2009 - 17th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,102;-;3;0;11;0;0;10;0,00;0,00;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
14;21100198459;"Proceedings of the 12th European Association for Machine Translation Conference, EAMT 2008";conference and proceedings;"-";0,101;-;7;0;25;0;12;23;0,48;0,00;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q4)";"Computer Science; Social Sciences"
15;21100897522;"i-com";journal;"21966826, 1618162X";;-;12;1;0;1;0;0;0,00;1,00;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous); Communication; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Social Psychology";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
