Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,725;Q1;307;37;121;9637;2334;120;20,25;260,46;28,42;7;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,486;Q1;206;177;515;9232;3403;511;6,70;52,16;34,85;4;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26688;"Recent Progress in Hormone Research";journal;"00799963";3,217;Q1;80;20;51;1946;316;50;5,48;97,30;30,19;3;0;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;26061;"Endocrinology";journal;"00137227, 19457170";2,287;Q1;280;645;1991;28293;10682;1954;5,10;43,87;35,52;36;0;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,176;Q1;122;99;235;2525;810;232;3,29;25,51;36,89;6;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";2,114;Q1;197;98;215;3886;1050;203;5,40;39,65;27,66;0;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,048;Q1;391;986;2422;34733;13366;2208;5,11;35,23;34,80;127;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,015;Q1;223;239;741;10604;3003;739;4,11;44,37;31,30;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;22397;"Vitamins and Hormones";journal;"00836729";1,486;Q1;81;28;57;3358;204;53;2,74;119,93;37,70;2;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;4700152825;"Obesity";journal;"19307381";1,453;Q1;227;135;237;4615;913;222;3,24;34,19;37,04;39;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,225;Q1;123;149;442;5499;1127;436;2,67;36,91;34,93;10;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,223;Q1;161;90;175;4277;566;171;2,68;47,52;41,37;8;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,092;Q1;120;50;160;4290;637;148;3,81;85,80;26,98;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,031;Q1;95;50;130;2561;248;107;1,11;51,22;38,46;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;31096;"Cytometry";journal;"10970320, 01964763";0,964;Q1;94;175;535;4455;1374;515;2,13;25,46;32,72;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;91770;"Diabetes Reviews";journal;"10669442";0,909;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";0,866;Q2;166;253;837;8793;1864;833;2,09;34,75;29,86;29;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,861;Q2;132;115;535;3613;1354;509;2,30;31,42;26,70;12;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,842;Q2;158;152;297;6858;809;287;2,55;45,12;33,64;0;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,806;Q2;133;144;502;5856;1071;500;2,00;40,67;28,44;14;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;26727;"Thyroid";journal;"15579077, 10507256";0,750;Q2;164;188;571;5471;1321;526;2,18;29,10;31,88;44;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;15839;"Journal of Andrology";journal;"01963635";0,743;Q2;120;134;315;4980;628;285;1,85;37,16;27,78;4;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14180;"Neuropeptides";journal;"15322785, 01434179";0,725;Q2;79;37;194;1562;374;194;2,01;42,22;32,23;2;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;14222;"Peptides";journal;"18735169, 01969781";0,670;Q2;139;274;651;12095;1390;649;2,14;44,14;34,54;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;78208;"Endocrine";journal;"15590100, 1355008X";0,666;Q2;102;133;249;5924;491;248;1,66;44,54;36,01;0;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14805;"Steroids";journal;"0039128X, 18785867";0,608;Q2;114;105;322;3605;717;322;2,32;34,33;34,04;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;26660;"Pancreas";journal;"15364828, 08853177";0,583;Q2;119;134;411;3743;708;381;1,65;27,93;18,73;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,537;Q2;82;42;172;2434;284;171;1,48;57,95;19,51;0;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
29;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,450;Q3;98;49;153;1605;212;151;1,07;32,76;29,21;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26036;"Endocrine Research";journal;"15324206, 07435800";0,388;Q3;47;44;289;1200;290;289;0,66;27,27;34,78;0;0;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,362;Q3;83;50;164;2968;142;152;0,87;59,36;40,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
32;13343;"Nutrition Research";journal;"18790739, 02715317";0,302;Q3;111;138;490;4678;381;486;0,69;33,90;41,09;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,208;Q3;103;62;156;1580;82;135;0,53;25,48;24,32;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
34;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,202;Q3;60;43;124;1429;65;121;0,49;33,23;29,01;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,153;Q4;103;90;83;2005;37;66;0,45;22,28;27,33;10;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19700180753;"Advances in Molecular and Cellular Endocrinology";book series;"15692566";0,103;Q4;5;0;10;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1997-1998, 2006";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
