Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,308;-;24;142;228;4327;116;223;0,41;30,47;30,22;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,582;Q1;84;132;317;3948;757;316;2,28;29,91;40,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;28462;"Surface Engineering";journal;"02670844, 17432944";0,424;Q1;53;132;415;3824;590;412;1,59;28,97;26,68;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
4;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,610;Q1;61;61;165;2755;302;154;1,73;45,16;51,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;23620;"Studies in Conservation";journal;"00393630, 20470584";0,404;Q1;45;138;244;2432;147;231;0,53;17,62;55,69;5;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
6;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,457;Q1;48;73;150;2423;234;147;1,55;33,19;34,76;4;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
7;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,138;Q2;15;31;88;1788;25;87;0,30;57,68;77,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
8;16546;"Public Historian";journal;"02723433, 15338576";0,161;Q2;20;34;94;1758;19;78;0,22;51,71;54,29;1;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
9;21100202123;"Atiqot";book series;"07928424";0,250;Q1;10;56;129;1560;30;128;0,25;27,86;38,00;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;21100286950;"Heritage Science";journal;"20507445";0,678;Q1;35;40;105;1533;195;103;1,78;38,33;51,63;5;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
11;21100854757;"Open Archaeology";journal;"23006560";;-;17;30;19;1473;26;18;1,37;49,10;38,46;13;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities); Conservation; Education";"Arts and Humanities; Social Sciences"
12;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,207;Q2;9;34;82;1269;19;80;0,23;37,32;35,96;0;0;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
13;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;22;61;1019;15;59;0,20;46,32;20,83;0;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
14;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;12;63;1006;28;46;0,56;83,83;45,45;1;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
15;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";;-;7;38;32;988;13;28;0,41;26,00;44,44;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Conservation; Cultural Studies; Law; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
16;6000159531;"International Journal of Cultural Property";journal;"09407391";0,280;Q1;27;22;67;925;51;65;0,68;42,05;70,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
17;21100200441;"Glasnik SED";journal;"03512908";0,118;Q3;8;45;137;829;5;82;0,05;18,42;61,11;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
18;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;17;20;812;0;18;0,00;47,76;75,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
19;21100435589;"Curator";journal;"21516952";0,166;Q2;16;31;28;791;12;28;0,43;25,52;65,31;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
20;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,234;Q1;35;17;73;791;93;69;1,26;46,53;28,07;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
21;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,175;Q2;16;36;74;777;35;65;0,35;21,58;26,44;5;0;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
22;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";;-;4;17;0;748;0;0;0,00;44,00;77,78;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
23;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,223;Q2;23;21;43;746;30;43;0,52;35,52;36,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
24;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,114;Q3;5;25;52;699;13;49;0,28;27,96;48,15;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,505;Q1;15;8;31;688;35;25;1,13;86,00;38,46;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q1); Conservation (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
26;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;41;154;685;3;149;0,03;16,71;67,39;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
27;21100936713;"Manuscript Studies";journal;"23801190, 23815329";;-;5;19;0;661;0;0;0,00;34,79;43,48;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Conservation; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
28;21100207633;"Ge-Conservacion";journal;"19898568";0,139;Q2;6;34;50;660;4;50;0,10;19,41;72,88;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
29;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;26;56;651;2;52;0,04;25,04;68,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
30;19700177535;"Future Anterior";journal;"19346026, 15499715";0,122;Q3;8;22;39;615;4;30;0,13;27,95;47,83;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
31;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";0,230;Q2;17;26;47;598;27;40;0,57;23,00;52,94;3;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"History (Q1); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities"
32;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,101;Q4;10;14;36;581;3;36;0,11;41,50;41,38;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
33;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,122;Q3;9;15;56;569;14;53;0,30;37,93;35,71;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q3); History (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
34;21100815369;"Quiroga";journal;"22547037";;-;3;20;0;560;0;0;0,00;28,00;47,06;0;0;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
35;19700170255;"Moving Image";journal;"15424235, 15323978";0,177;Q2;5;21;59;545;15;45;0,22;25,95;41,94;0;0;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
36;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,129;Q3;4;15;45;527;4;45;0,06;35,13;47,06;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
37;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;12;39;496;10;39;0,30;41,33;69,23;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
38;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,119;Q3;9;18;92;492;16;92;0,12;27,33;69,23;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
39;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,148;Q2;8;27;35;485;8;30;0,35;17,96;73,85;0;0;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
40;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,185;Q2;12;15;49;440;17;43;0,33;29,33;78,26;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
41;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,526;Q1;27;17;55;425;45;49;0,56;25,00;59,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
42;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,258;Q1;11;14;39;406;23;32;0,40;29,00;37,50;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
43;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,110;Q3;21;12;47;405;11;41;0,20;33,75;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
44;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";;-;8;15;0;395;0;0;0,00;26,33;47,37;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Computer Science Applications; Conservation; Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
45;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,101;Q4;7;26;36;395;2;36;0,05;15,19;40,91;0;0;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
46;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;14;38;384;23;34;0,50;27,43;69,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
47;5800173395;"ARQ";journal;"07160852, 07176996";0,123;Q3;8;54;136;373;6;108;0,04;6,91;22,08;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
48;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,265;Q1;33;22;71;366;59;60;0,76;16,64;19,35;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
49;21100200429;"KNOB Bulletin";journal;"01660470";0,103;Q4;4;11;43;327;4;41;0,04;29,73;25,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"History (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
50;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,146;Q2;10;20;49;287;14;32;0,11;14,35;66,67;0;0;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
51;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q4;4;7;24;267;2;21;0,12;38,14;14,29;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q4); Conservation (Q4); Religious Studies (Q4)";"Arts and Humanities; Engineering"
52;16035;"Restaurator";journal;"00345806, 18658431";0,183;Q2;32;19;56;245;18;51;0,29;12,89;61,90;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
53;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";;-;1;13;0;239;0;0;0,00;18,38;30,77;0;0;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
54;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;70;50;229;1;41;0,02;3,27;25,49;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
55;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,125;Q3;8;13;52;196;20;48;0,38;15,08;28,57;0;0;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
56;21100857424;"SCIRES-IT";journal;"22394303";;-;11;1;0;135;0;0;0,00;135,00;49,21;0;0;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Computer Networks and Communications; Computer Science Applications; Conservation; Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
57;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";;-;3;6;0;114;0;0;0,00;19,00;85,71;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation; Library and Information Sciences";"Arts and Humanities; Social Sciences"
58;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,102;Q4;13;5;21;76;4;21;0,00;15,20;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities; Engineering"
59;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;64;139;29;1;109;0,02;0,45;34,29;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
60;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;20;61;24;0;61;0,00;1,20;69,23;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
61;6000152770;"Museum";journal;"00274089";0,100;Q4;4;27;83;1;2;60;0,02;0,04;60,87;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
62;21100411280;"1st International Workshop on Rapid Continuous Software Engineering, RCoSE 2014 - Proceedings";conference and proceedings;"-";0,460;-;6;0;10;0;34;8;3,40;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Computer Science Applications; Conservation";"Arts and Humanities; Computer Science"
63;19600157791;"Adalya";journal;"13012746";0,114;Q3;6;0;36;0;7;36;0,25;0,00;0,00;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
64;21100448216;"Archiving 2015 - Final Program and Proceedings";conference and proceedings;"-";0,101;-;3;0;31;0;3;29;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
65;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,100;Q4;4;0;54;0;3;51;0,09;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
66;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
67;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,135;Q3;7;0;19;0;5;19;0,38;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"History (Q2); Conservation (Q3); Cultural Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
68;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;16;47;0;8;42;0,16;0,00;61,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
69;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,107;-;3;0;51;0;10;50;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
70;16000154707;"Preservation";journal;"10909931";0,120;Q3;2;69;111;0;1;55;0,01;0,00;66,67;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
71;21100389506;"Proceedings - REHAB 2014";conference and proceedings;"-";0,111;-;9;0;54;0;17;53;0,31;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Architecture; Building and Construction; Conservation";"Arts and Humanities; Engineering"
72;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;0;53;0;3;48;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
73;21100406338;"Science, Technology and Cultural Heritage - Proceedings of the 2nd International Congress on Science and Technology for the Conservation of Cultural Heritage, 2014";conference and proceedings;"-";0,133;-;5;0;71;0;22;70;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
74;21100447120;"The Conservation of Subterranean Cultural Heritage - Selected papers from International Workshop on Conservation of Subterranean Cultural Heritage, CSCH 2014";conference and proceedings;"-";0,134;-;5;0;17;0;6;16;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
