Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,962;Q1;14;14;36;218;33;36;1,39;15,57;42,86;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;11600153664;"Filosofija, Sociologija";journal;"02357186";0,680;Q1;12;39;97;859;65;91;0,86;22,03;48,08;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,431;Q2;17;70;128;1857;122;127;0,88;26,53;29,00;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,347;Q2;15;17;33;701;33;30;1,04;41,24;64,00;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q2)";"Social Sciences"
5;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,310;Q2;11;24;59;925;16;57;0,27;38,54;64,52;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,297;Q2;12;18;30;914;18;28;0,73;50,78;50,00;1;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
7;18112;"Sociologicky Casopis";journal;"00380288";0,278;Q2;25;41;118;1923;70;109;0,53;46,90;48,33;5;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
8;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,262;Q3;32;76;125;2505;84;112;0,71;32,96;46,94;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,250;Q3;11;13;20;734;12;20;0,50;56,46;27,27;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
10;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,247;Q3;16;34;85;1265;41;82;0,35;37,21;33,96;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100199115;"Rusin";journal;"23451149, 18572685";0,246;Q3;10;71;148;1735;35;141;0,23;24,44;42,11;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,240;Q3;11;40;59;1286;16;57;0,26;32,15;72,73;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
13;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,235;Q3;21;214;476;3292;107;476;0,22;15,38;68,03;0;0;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;21100203918;"Social Evolution and History";journal;"16814363";0,231;Q3;14;16;59;896;22;58;0,18;56,00;25,71;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,221;Q3;17;72;182;2394;102;182;0,57;33,25;57,89;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
16;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,217;Q3;19;33;128;1057;61;124;0,36;32,03;75,00;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,207;Q3;21;10;24;351;8;24;0,33;35,10;50,00;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
18;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,203;Q3;15;25;96;1354;31;95;0,37;54,16;44,12;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
19;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,198;-;13;41;151;951;20;151;0,15;23,20;51,61;1;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
20;5800170451;"Politologija";journal;"13921681, 24246034";0,192;Q3;5;63;65;1813;14;60;0,26;28,78;44,44;3;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
21;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,192;Q3;8;40;112;2024;15;108;0,13;50,60;53,70;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
22;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,184;Q3;15;21;64;851;14;45;0,14;40,52;77,42;4;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,162;Q3;10;77;182;2064;11;180;0,06;26,81;39,55;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,158;-;30;124;187;4771;52;186;0,29;38,48;42,08;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
25;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,143;Q3;32;53;89;1339;15;86;0,17;25,26;53,49;4;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;21100223327;"Calitatea Vietii";journal;"10180389";0,139;Q4;7;25;64;489;8;56;0,12;19,56;78,38;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,134;Q4;13;13;46;541;14;45;0,10;41,62;46,15;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
28;21100206284;"CEU Political Science Journal";journal;"18187668, 19923147";0,132;Q4;4;0;42;0;10;42;0,12;0,00;0,00;0;0;Hungary;Eastern Europe;"Central European University";"2012-2014, 2016";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,131;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;19400158636;"Sociologija i Prostor";journal;"18465226";0,131;Q4;11;15;66;438;9;63;0,08;29,20;57,14;0;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;16911;"Revija za Sociologiju";journal;"0350154X";0,128;Q4;10;12;42;447;8;37;0,16;37,25;26,67;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
32;5700167337;"Medijska Istrazivanja";journal;"13306928";0,124;Q4;7;13;54;436;5;47;0,08;33,54;83,33;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,124;Q4;7;11;38;287;14;36;0,37;26,09;53,85;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
34;12431;"Prace i Studia Geograficzne";journal;"02084589";0,117;-;12;33;84;784;5;84;0,05;23,76;45,16;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;21100239603;"Public Reason";journal;"20657285, 20658958";0,114;Q4;6;7;36;154;9;36;0,22;22,00;57,14;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100254486;"Studia Politica";journal;"15824551";0,114;Q4;6;29;45;2090;3;45;0,07;72,07;32,26;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,111;Q4;15;239;555;1739;47;547;0,11;7,28;59,04;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
38;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,109;Q4;4;20;30;571;6;26;0,20;28,55;47,62;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;19400157211;"Civil Szemle";journal;"17863341";0,103;Q4;1;0;8;0;1;8;0,13;0,00;0,00;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;21100284508;"Annual of Language and Politics and Politics of Identity";journal;"18031757, 18053769";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences Charles University";"2013-2016";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;21100828738;"Critical Housing Analysis";journal;"23362839";0,102;Q4;14;13;9;292;1;9;0,11;22,46;30,00;4;0;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
42;21100811505;"Symposion";journal;"23926260, 1584174X";0,102;Q4;5;27;15;834;0;14;0,00;30,89;53,85;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;21100780471;"Asian Studies";journal;"22325131, 23504226";0,101;Q4;9;24;33;525;4;30;0,12;21,88;47,37;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;19;44;298;10;43;0,10;15,68;11,76;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;70577;"Asian and African Studies";journal;"13351257";0,100;Q4;6;13;41;508;4;39;0,14;39,08;53,33;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;49;1075;4;48;0,08;51,19;61,11;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;79;203;367;5;197;0,01;4,65;28,92;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,100;Q4;4;0;88;0;0;86;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";;-;3;18;0;681;0;0;0,00;37,83;55,00;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
50;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;16;58;549;4;58;0,07;34,31;73,33;0;0;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
51;21100455214;"Caritas et Veritas";journal;"18050948";;-;3;21;0;427;0;0;0,00;20,33;47,37;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
52;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;59;105;1232;39;105;0,37;20,88;41,03;0;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
53;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;63;121;1498;20;121;0,12;23,78;27,42;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
54;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";;-;13;19;0;621;0;0;0,00;32,68;43,48;2;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
55;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";;-;14;31;0;1417;0;0;0,00;45,71;57,50;3;0;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law; Sociology and Political Science";"Social Sciences"
56;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";;-;9;7;14;254;0;14;0,00;36,29;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies; History; Linguistics and Language; Sociology and Political Science";"Arts and Humanities; Social Sciences"
57;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";;-;8;40;0;816;0;0;0,00;20,40;47,83;0;0;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
58;21101054425;"Orbis Idearum";journal;"23533900";;-;3;12;15;232;0;12;0,00;19,33;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
59;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";;-;10;2;0;59;0;0;0,00;29,50;50,00;0;0;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science";"Social Sciences"
60;23425;"Politicka Misao";journal;"18468721, 00323241";;-;10;42;0;1539;0;0;0,00;36,64;30,61;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
61;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;16;51;423;7;47;0,06;26,44;23,53;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
62;5700168238;"Politologicky Casopis";journal;"12113247";;-;10;12;0;638;0;0;0,00;53,17;18,75;0;0;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
63;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;48;267;470;14;267;0,06;9,79;38,46;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
64;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";;-;10;19;0;759;0;0;0,00;39,95;45,45;5;0;Poland;Eastern Europe;"";"2015-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
65;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;23;44;747;5;38;0,13;32,48;40,00;2;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
