Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,108;Q3;16;144;497;14812;14;489;0,02;102,86;22,69;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
2;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,147;-;9;127;338;926;18;326;0,03;7,29;22,28;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
3;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,418;Q1;23;97;364;476;53;240;0,11;4,91;28,41;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
4;21431;"Indoor Air";journal;"09056947, 16000668";0,994;Q1;125;61;96;1309;236;91;2,35;21,46;23,33;28;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
5;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,153;Q3;13;61;187;2377;16;187;0,10;38,97;40,00;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q3)";"Engineering"
6;85357;"Svensk Papperstidning";journal;"14039605";0,100;Q4;1;55;168;0;0;152;0,00;0,00;28,00;0;0;Sweden;Western Europe;"Mentor Communications AB";"1990, 2002-2003";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
7;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;49;64;880;33;62;0,52;17,96;17,98;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
8;52733;"VTT Publications";book series;"12350621, 14550849";0,149;Q3;15;43;127;3998;26;118;0,18;92,98;42,11;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q3)";"Engineering"
9;15072;"Journal of Information Technology in Construction";journal;"18744753";0,586;Q1;58;29;34;611;60;33;1,55;21,07;11,32;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
10;26201;"MacGregor News";trade journal;"14037785";0,101;Q3;1;27;30;0;0;30;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q3)";"Engineering"
11;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,100;Q4;16;24;68;113;0;60;0,00;4,71;16,13;1;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
12;92513;"Svetsaren, a Welding Review";journal;"03468577";0,124;Q3;7;22;52;12;3;49;0,02;0,55;4,35;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"1974-1978, 1981-1983, 1985, 1989-1991, 1996-2003";"Mechanical Engineering (Q3)";"Engineering"
13;18535;"International Journal of Fluid Power";journal;"14399776";0,467;Q2;31;16;40;200;23;40;0,38;12,50;7,69;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
14;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,252;Q3;31;16;36;170;11;33;0,07;10,63;0,00;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
15;29481;"International Journal for the Joining of Materials";journal;"09056866";0,121;Q2;12;15;42;126;3;42;0,08;8,40;22,22;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
16;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,214;Q2;11;13;28;200;5;28;0,18;15,38;0,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,263;Q2;21;11;66;12;31;61;0,29;1,09;11,76;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q2)";"Engineering"
18;19500;"Statoil Magazine";trade journal;"08048266";0,102;Q3;0;5;9;0;0;9;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q3)";"Engineering"
19;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,104;Q3;3;0;6;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q3)";"Engineering"
20;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,114;Q4;7;0;11;0;2;11;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
21;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,103;Q3;10;0;24;0;9;23;0,27;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
22;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,107;Q4;6;0;25;0;2;23;0,10;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q4)";"Engineering"
23;21100495223;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,102;-;5;0;216;0;5;216;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
24;84139;"Progress in Heat Treatment and Surface Engineering";conference and proceedings;"-";0,138;-;5;0;42;0;6;40;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
25;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,101;Q3;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3)";"Energy; Engineering"
26;77555;"VTT Julkaisuja";journal;"12350613";0,125;Q3;5;0;14;0;4;14;0,00;0,00;0,00;0;0;Finland;Western Europe;"Valtion Teknillinen Tutkimuskeskus";"1996-2001";"Mechanical Engineering (Q3)";"Engineering"
