Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";1,806;Q1;44;21;54;840;370;54;7,79;40,00;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,519;Q1;48;17;44;674;104;42;2,74;39,65;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
3;24907;"Distributed Computing";journal;"01782770, 14320452";0,707;Q2;51;27;79;921;182;76;2,04;34,11;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;28554;"Soft Computing";journal;"14327643, 14337479";0,626;Q2;110;1196;2030;50845;7587;1999;3,72;42,51;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;145295;"4OR";journal;"16142411, 16194500";0,573;Q2;46;23;69;949;96;54;1,20;41,26;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
6;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,484;Q2;41;82;300;2944;302;300;0,99;35,90;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,249;Q4;470;21393;66557;524702;80287;61817;1,20;24,53;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,192;Q4;17;16;57;615;54;56;0,90;38,44;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
9;22705;"Konstruktion";journal;"07205953";0,117;Q4;8;90;478;247;23;360;0,06;2,74;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
10;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";;-;18;16;11;519;34;10;3,09;32,44;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
