Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";7,157;Q1;49;9;30;422;117;30;3,36;46,89;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,771;Q1;124;72;186;2886;601;186;3,24;40,08;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;17435;"EMBO Journal";journal;"02614189, 14602075";6,758;Q1;429;208;798;11791;6232;790;7,30;56,69;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
4;17552;"Acta Neuropathologica";journal;"00016322, 14320533";6,703;Q1;215;126;428;8663;4471;350;10,34;68,75;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;21100199127;"Advanced Energy Materials";journal;"16146832, 16146840";6,515;Q1;319;448;906;29363;14161;899;16,09;65,54;Germany;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
6;25143;"Advanced Functional Materials";journal;"1616301X";5,302;Q1;402;903;2198;45835;27816;2185;12,40;50,76;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";5,078;Q1;16;8;28;288;62;26;1,90;36,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q1); Epidemiology (Q1)";"Mathematics; Medicine"
8;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,928;Q1;99;43;87;2444;714;87;7,09;56,84;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";4,376;Q1;63;77;227;2593;524;227;2,26;33,68;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
10;21100224448;"Molecular Metabolism";journal;"22128778";4,026;Q1;100;116;257;6398;1568;211;6,19;55,16;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
