Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";1,132;Q1;26;22;60;963;56;60;0,63;43,77;25,53;0;7;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,745;Q2;29;28;39;1928;142;39;2,89;68,86;42,19;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,701;Q2;34;26;65;1375;133;64;2,00;52,88;41,33;0;25;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
4;21101021576;"Journal of Finance and Data Science";journal;"24059188";0,621;Q2;20;21;26;1177;110;26;3,69;56,05;25,00;0;5;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics and Probability (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
5;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,500;Q2;33;34;91;1717;173;89;1,82;50,50;25,33;2;30;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
6;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,472;Q2;19;29;125;2113;380;125;2,58;72,86;28,77;0;14;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,455;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Economics and Econometrics (Q2); Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
8;13499;"Asian Development Review";journal;"01161105, 19967241";0,447;-;28;18;52;761;78;51;1,54;42,28;28,07;0;12;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
9;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,414;Q3;19;26;74;1169;182;66;1,96;44,96;28,33;0;4;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;21100902638;"Contemporary Management Research";journal;"18135498";0,345;Q3;8;6;34;395;57;34;1,84;65,83;33,33;0;2;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
11;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,334;Q3;32;32;92;2454;95;83;0,84;76,69;45,76;0;19;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,333;Q3;16;28;84;1342;82;74;0,95;47,93;31,43;0;22;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
13;21101046171;"Agraris";journal;"25279238, 2407814X";0,331;Q3;6;17;51;815;40;49;0,94;47,94;45,71;1;8;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
14;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,329;Q3;27;146;357;7118;564;348;1,67;48,75;27,93;0;79;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
15;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,321;Q3;8;10;47;579;61;45;1,53;57,90;37,50;0;7;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
16;21101041417;"Indian Economic Review";journal;"00194670, 25201778";0,303;Q3;6;21;45;776;46;42;1,02;36,95;39,39;2;13;India;Asiatic Region;"Editorial Office, Indian Economic Review";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
17;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";0,300;Q3;17;24;65;1428;151;64;2,44;59,50;20,34;0;7;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,287;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
19;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,275;Q3;16;15;45;1118;70;45;1,13;74,53;38,46;0;3;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";0,274;Q3;11;19;56;1008;65;46;1,25;53,05;41,03;0;10;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;21101095938;"International Journal of Economic Policy Studies";journal;"25244892, 18814387";0,266;Q3;7;23;64;737;71;58;1,05;32,04;24,24;1;15;Japan;Asiatic Region;"Springer Japan";"2019-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,248;Q3;22;19;43;905;59;43;1,57;47,63;20,59;1;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
23;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,241;Q3;11;18;59;648;60;58;0,57;36,00;12,82;0;12;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";0,231;Q3;6;23;69;772;47;55;0,65;33,57;40,00;2;16;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology (Q3); Economics and Econometrics (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
25;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,230;Q3;11;48;220;2753;148;191;0,72;57,35;36,67;0;23;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q1); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,220;Q3;17;17;49;921;50;49;0,88;54,18;37,14;0;12;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19600162006;"International Journal of Business and Society";journal;"15116670";0,219;Q3;25;104;292;5820;318;292;1,12;55,96;40,38;0;44;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";0,218;Q4;13;35;89;1273;159;80;2,25;36,37;48,08;1;28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Human Factors and Ergonomics (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,201;Q4;15;137;336;6271;305;336;1,00;45,77;45,45;0;38;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,189;Q4;20;32;95;1311;77;95;0,82;40,97;29,51;0;4;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
31;19700171003;"China: An International Journal";journal;"02197472";0,183;Q4;18;39;135;255;66;122;0,38;6,54;41,46;1;16;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";0,181;Q4;7;15;44;844;37;44;1,17;56,27;59,26;0;5;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,167;Q4;8;22;118;1426;31;114;0,29;64,82;35,00;0;8;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,159;Q4;5;16;45;400;7;45;0,13;25,00;34,78;0;3;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
35;19200156908;"Annals of Economics and Finance";journal;"15297373";0,154;Q4;28;16;61;529;24;60;0,43;33,06;16,67;0;5;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
36;21100840076;"Journal of Economic Development";journal;"02548372";0,145;Q4;8;28;72;1297;35;71;0,46;46,32;21,67;0;21;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
37;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,144;Q4;14;8;27;302;16;27;0,47;37,75;43,75;0;5;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";0,140;Q4;4;22;42;1035;21;42;0,61;47,05;58,54;0;9;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;21100236616;"Nurture";journal;"19941633, 19941625";0,139;Q4;4;11;22;356;15;22;1,25;32,36;69,23;0;6;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
40;21101041870;"Management and Accounting Review";journal;"26007975";0,136;Q4;6;31;79;1748;48;79;0,51;56,39;54,65;0;8;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,134;Q4;5;114;284;2657;60;284;0,24;23,31;34,63;0;62;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,103;Q4;2;0;64;0;1;10;0,03;0,00;0,00;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
43;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";;-;9;16;10;1195;6;10;0,60;74,69;31,58;0;12;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics; Health (social science); Law; Political Science and International Relations; Public Health, Environmental and Occupational Health";"Economics, Econometrics and Finance; Medicine; Social Sciences"
44;21101164843;"Research on World Agricultural Economy";journal;"27374785, 27374777";;-;4;24;30;800;4;30;0,13;33,33;28,00;0;16;Singapore;Asiatic Region;"Nan Yang Academy of Sciences Pte. Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
